Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
"1-1 (1,2,3)",179447,183052,178122,204416,173936,173255,"",176410
"1-2 (1,2,3)",100855,"",99990,"",97330,97793,"",101594
1-A (1),41789,"",38687,"",38218,38720,"",38147
"1-3 (1,2)",110700,"",131658,"",115044,110277,"",110191
"1-4 (1,2,3)",122590,"",124454,"",123998,123964,"",116447
1-Toad (5),75997,"",73719,"",74036,72760,"",73386
"1-Castle (1,3)",170295,"","","","",176683,"",209640
"2-1 (2,3)",138356,"","","","",162081,"",136029
"2-3 (1,2,3)",122892,"","","","",125786
2-4 (3),84133,"","","","",103244
2-M (5),72917,"","","","",79171
2-A (1),35006,"","","","",34083
"2-5 (1,2,3)",78889,"","","","",95396
"2-Castle (1,2,3)",201206,"","","","",201031
"3-1 (1,2,3)",111077,"","","","",136039
"3-3 (1,2,3)",152004,"","","","",206237
3-Toad (5),104024,"","","","",103314
"3-4 (1,2)",62925,"","","","",62745
3-A (1),39288,"","","","",41748
"3-5 (1,3)",127574,"","","","",123904
"3-7 (1,2,3)",151474,"","","","",158485
"3-Castle (1,2,3)",167035,"","","","",160945
3-B (1),141363,"","","","",147499
"4-1 (1,2,3)",148652,"","","","",164191
"4-2 (1,2,3)",126442,"","","","",129312
4-A (1),55412,"","","","",54803
"4-4 (1,2,3)",142490,"","","","",0
4-M (10),123351,"","","","",249484
"4-5 (1,3)",119247,"","","","",144707
"4-Castle (1,2,3)",179787,"","","","",195857
5-Toad (5),113368,"","","","",111364
"5-1 (1,3)",170880,"","","","",201501
"5-3 (1,2,3)",67640,"","","","",73047
5-A (1),45726,"","","","",42855
"5-4 (2,3)",108997,"","","","",143589
"5-6 (1,3)",105628,"","","","",305797
"5-7 (1,2,3)",117097,"","","","",134448
"5-Castle (1,2)",163442,"","","","",169401
"6-1 (1,2)",149647,"","","","",161549
"6-2 (1,3)",104583,"","","","",140657
"6-3 (1,2)",111387,"","","","",0
6-A (1),61332,"","","","",223586
"6-5 (1,2,3)",170947,"","","","",174116
"6-7 (1,2,3)",130292,"","","","",193180
6-M (5),63151,"","","","",63996
"6-Castle (1,2,3)",204016,"","","","",196320
6-B (1),156393,"","","","",154158
"7-1 (1,3)",138601,"","","","",157979
"7-3 (1,2,3)",91712,"","","","",85087
"7-4 (1,2,3)",241027,"","","","",208620
7-A (1),79730,"","","","",0
"7-5 (1,2,3)",150852,"","","","",245437
7-Toad (5),82119,"","","","",93103
"7-7 (2,3)",129740,"","","","",153251
7-Castle (1),206519,"","","","",198026
"8-1 (1,3)",193419,"","","","",191703
"8-2 (1,2,3)",114838,"","","","",111659
"8-Train (1,2,3)",167902,"","","","",168353
"8-4 (1,2,3)",135675,"","","","",137593
"8-6 (1,2,3)",203061,"","","","",286091
8-M (4),140197,"","","","",0
"8-7 (1,2,3)",166267,"","","","",0
8-A (1),133821,"","","","",389968
8-B (1),146010,"","","","",181143
Mario-da-Bess!,365873,"","","","",376402
