Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Intro,"","","","","","",219491,"",192554,191353,"","","","","","","","","",188977,"","","","",189446,"",188737,"",188806,"","","","","","","","","","",188696,"","","","","",189069,"","","","","","","",188309
Prison,"","","","","","",80670,"",84250,83271,"","","","","","","","","",70874,"","","","",82682,"",67007,"","","","","","","","","","","","",68426,"","","","","",65623,"","","","","","","",66828
Sewers,"","","","","","",107574,"",125133,109942,"","","","","","","","","",104973,"","","","",105288,"",115075,"","","","","","","","","","","","",102057,"","","","","","","","","","","","","",106652
Outsider,"","","","","","",281034,"",255568,366048,"","","","","","","","","",303595,"","","","","","",275289,"","","","","","","","","","","","",274464,"","","","","","","","","","","","","",253092
Campbell,"","","","","","",794482,"","",599383,"","","","","","","","","","","","","","","","",534720,"","","","","","","","","","","","","","","","","","","","","","","","","","",576078
Weebs,"","","","","","",141060,"","","","","","","","","","","","","","","","","","","",122716,"","","","","","","","","","","","","","","","","","","","","","","","","","",106920
Golden Cat,"","","","","","",1083640,"","","","","","","","","","","","","","","","","","","",962531,"","","","","","","","","","","","","","","","","","","","","","","","","","",495551
Bridge,"","","","","","",841094,"","","","","","","","","","","","","","","","","","","",659210,"","","","","","","","","","","","","","","","","","","","","","","","","","",621990
Lady Boyle,"","","","","","",684835,"","","","","","","","","","","","","","","","","","","",576314,"","","","","","","","","","","","","","","","","","","","","","","","","","",434810
Tower,"","","","","","",906168,"","","","","","","","","","","","","","","","","","","",879693,"","","","","","","","","","","","","","","","","","","","","","","","","","",481239
Flooded,"","","","","","",1424374,"","","","","","","","","","","","","","","","","","","",1054829,"","","","","","","","","","","","","","","","","","","","","","","","","","",908042
Loyalists,"","","","","","",109303,"","","","","","","","","","","","","","","","","","","",103914,"","","","","","","","","","","","","","","","","","","","","","","","","","",100478
Kingsparrow,"","","","","","",224474,"","","","","","","","","","","","","","","","","","","",213511,"","","","","","","","","","","","","","","","","","","","","","","","","","",188949
