Attempt #,Realtime (ms),Gametime (ms)
63,8294,
62,8594,
61,7995,
60,7489,
59,,
21,8305,
20,8540,
19,,
18,8250,
17,8342,
16,,
15,9212,
14,,
13,8439,
12,8524,
11,8305,
10,8526,
9,8591,
8,8863,
7,,
6,,
5,,
4,8537,
3,8286,
2,,
1,8741,
58,8061,
57,,
56,8154,
55,8015,
54,7913,
53,8375,
52,8585,
51,7554,
50,8141,
49,8102,
48,8144,
47,8061,
46,8389,
45,,
44,7994,
43,,
42,7966,
41,8138,
40,8321,
39,7854,
38,7823,
37,,
36,7830,
35,,
34,7917,
33,8349,
32,8051,
31,8346,
30,8457,
29,8253,
28,8278,
27,8329,
26,8273,
25,,
24,,
23,8441,
22,8307,
