Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Escape,"","","","","","","","","","","",341355,345906,337424,"",332387
Zelda,"","","","","","","","","","","","",595577,540816,"",522038
Master Sword,"","","","","","","","","","","","","","","",304739
Hover Boots,"","","","","","","","","","","","","","","",607813
Shadow Temple,"","","","","","","","","","","","","","","",175483
Bombs,"","","","","","","","","","","","","","","",288786
Minuet of Forest,"","","","","","","","","","","","","","","",288189
Enter Spirit,"","","","","","","","","","","","","","","",313835
Spirit Boss Door,"","","","","","","","","","","","","","","",439769
Spirit Temple,"","","","","","","","","","","","","","","",367897
Bow,"","","","","","","","","","","","","","","",461587
Ganondorf,"","","","","","","","","","","","","","","",758206
Ganon,"","","","","","","","","","","","","","","",641804
