Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1-1,35134,41355,51411,57436,56377,56804,30661,30700,30883,30635,30678,"","",30897,30735,30502,31825,30202,"",30390,"",30178,"",30813,"",30478,30438,30818,30341,30256,30178,30736,30710
1-2,74060,101500,89978,"",89888,85881,46887,46199,61051,68180,64303,"","",86248,64212,65022,51924,48485,"",48450,"",52014,"",51005,"",48464,48167,48125,46214,"",48195,52147,48387
1-3,46440,"",47190,"",45541,47265,37026,36647,32220,33735,31120,"","",32343,"",30582,36123,"","","","",34196,"",36613,"",34337,30418,"","","",33552,33543,34336
1-4,46711,"",34566,"",33481,32902,40073,36539,31903,32561,36353,"","",30886,"",32651,33109,"","","","",33648,"",32444,"",31765,"","","","",30793,33461,31716
2-1,105941,"",86110,"",82975,79719,41677,49369,42255,47553,42983,"","",41323,"",50312,40867,"","","","",52317,"","","",40914,"","","","",41352,45621,39665
2-2,64678,"",78965,"",73448,77267,70764,65991,73752,"",74200,"","",70514,"",66830,74211,"","","","",62352,"","","",66513,"","","","",81819,66599,77109
2-3,45634,"",49105,"",40160,40168,36569,35597,36346,"",35944,"","",36663,"",51236,36889,"","","","",37937,"","","",35986,"","","","",36415,35443,35768
2-4,62772,"",82388,"","",49487,47949,"",44091,"",39160,"","",41545,"",40970,51326,"","","","",55088,"","","",37748,"","","","",42352,37682,35650
3-1,69147,"",83675,"","",133240,68804,"",53509,"",46095,"","",54235,"",62872,61566,"","","","",62451,"","","",52863,"","","","",63607,63416,80847
3-2,52502,"",52674,"","",47496,46085,"",38479,"",38576,"","",40479,"",40548,40282,"","","","",40804,"","","","","","","","",40011,40650,38331
3-3,74200,"",46894,"","",45854,36831,"",32506,"",44042,"","",35334,"",31933,32009,"","","","",35178,"","","","","","","","",33844,32874,32162
3-4,47588,"",43950,"","",41130,38416,"",38003,"",45160,"","",37999,"",38682,42850,"","","","",43264,"","","","","","","","",42196,34129,34229
4-1,51020,"",37798,"","",41571,46420,"",38198,"",37816,"","",37778,"",42048,40857,"","","","",42693,"","","","","","","","",42601,37831,38066
4-2,113241,"",102506,"","",85026,105313,"",76880,"",73834,"","","","",68547,80325,"","","","",76634,"","","","","","","","",64750,58741,61964
4-3,69780,"",51408,"","",51264,36380,"",34365,"",36643,"","","","",35598,48748,"","","","",35656,"","","","","","","","",35071,36336,36137
4-4,45578,"",61628,"","",53901,40458,"",43232,"",40832,"","","","",40884,38918,"","","","",45676,"","","","","","","","",38664,45898,46708
5-1,63650,"","","","",55810,37778,"",48499,"",54127,"","","","",36412,36557,"","","","",37501,"","","","","","","","",40050,39240,40108
5-2,100128,"","","","",91593,51173,"",74604,"",66897,"","","","",58362,73913,"","","","",53221,"","","","","","","","",67345,49472,58996
5-3,52433,"","","","",41969,41591,"","","",56699,"","","","",32997,"","","","","",36266,"","","","","","","","",36749,57416,36730
5-4,54237,"","","","",114274,"","","","","","","","","","","","","","","",52679,"","","","","","","","",40423,"",39814
6-1,45451,"","","","",47281,"","","","","","","","","","","","","","","",42595,"","","","","","","","",49106,"",38453
6-2,100164,"","","","",88684,"","","","","","","","","","","","","","","",65563,"","","","","","","","",49167,"",57337
6-3,68020,"","","","",80049,"","","","","","","","","","","","","","","",70281,"","","","","","","","",49413,"",49716
6-4,44212,"","","","",54843,"","","","","","","","","","","","","","","","","","","","","","","","",51031,"",41676
7-1,"","","","","",77071,"","","","","","","","","","","","","","","","","","","","","","","","",41573,"",51535
7-2,"","","","","",104468,"","","","","","","","","","","","","","","","","","","","","","","","",74200,"",82508
7-3,"","","","","",49998,"","","","","","","","","","","","","","","","","","","","","","","","",36017,"",60445
7-4,"","","","","",112237,"","","","","","","","","","","","","","","","","","","","","","","","",121130,"",51997
8-1,"","","","","",152212,"","","","","","","","","","","","","","","","","","","","","","","","",72019,"",64846
8-2,"","","","","",81468,"","","","","","","","","","","","","","","","","","","","","","","","",64409,"",62070
8-3,"","","","","",76379,"","","","","","","","","","","","","","","","","","","","","","","","",60969,"",68620
8-4,"","","","","",102834,"","","","","","","","","","","","","","","","","","","","","","","","","","",81693
