Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Escape,365804,367475,366737,"",367067
Eastern Palace,"",330690,"","",321851
Desert Palace,"",437276,"","",458709
Tower of Hera,"",461457,"","",418754
Master Sword,"",119587,"","",113985
Hyrule Castle,"",381556,"","",391987
Palace of Darkness,"",688710,"","",718062
Shovel Game,"",320305,"","",272625
Chest Game,"",360324,"","",320443
Thieves Town,"",345114,"","",308052
Skull Woods,"",528164,"","",484616
Ice Palace,"",995817,"","",476705
Misery Mire,"",554596,"","",549215
Swamp Palace,"",606013,"","",579698
Sword/Arrows,"",207788,"","",215433
Turtle Rock,"",892603,"","",965974
Ganon's Tower,"",802802,"","",619296
Ganon,"",164224,"","",254629
