Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Willow,"",,"","","","","","","","","",,,"",,,"","",,,,,"","","",,"","",,,,"",,"",,"","","","","","",,"","",,,"",,,,,,,"",,,"",,,,"",,"","","","","","","","","","","","","","",,"",,"",,"","",,,,,,,"",,,"","",,"",,"",,"","",,"",,,"",,"",,"",,,
-Commonroom,"",,"","","","","","","","","",104481,104750,"",104739,102908,"","",104194,103628,106571,104682,"","","",103603,"","",103578,101953,105309,"",101495,"",105030,"","","","","","",103744,"","",104232,103966,"",102002,105181,102811,107390,103400,104507,"",104750,107158,"",103817,103389,109598,"",104652,"","","","","","","","","","","","","","",99170,"",105139,"",109104,"","",107765,104560,106164,105258,107128,101330,"",102753,102693,"","",104517,"",104239,"",104166,"","",103472,"",104822,101675,"",107009,"",103890,"",104652,103110,104843
-Enter Class,"",139036,113250,"",113477,112634,113573,114727,117387,"","","","","",35063,36232,"","","","",35000,35379,"","","",33729,"","",35182,34941,35119,"","","",34051,"","","","","","","","","","","","","","","",34766,"","","","","","","","",34710,"",34846,"","","","","","","","","","","","","","","","",35236,"",35336,"","","","","","",35256,"","",34905,35034,"","",33912,"",35304,"","","","",35183,"","",34955,"","","",35322,"",34684,"",34946
Rictusempra Arrows,"",106151,106030,"","",105966,105890,106037,106806,"","","","","",106160,"","","","","",106017,105983,"","","",105929,"","",105923,106660,105905,"","","",106098,"","","","","","","","","","","","","","","",106858,"","","","","","","","",106036,"",106277,"","","","","","","","","","","","","","","","",106214,"",106045,"","","","","","",105985,"","",105987,"","","",106060,"",105952,"","","","",105935,"","",105926,"","","",105958,"",106408,"",106008
Rictusempra (4130),"","",271475,"","","",267096,260313,258656,"","","","","",275771,"","","","","","",266141,"","","","","","",275472,"",261615,"","","",269479,"","","","","","","","","","","","","","","",261428,"","","","","","","","","","",261027,"","","","","","","","","","","","","","","","",259863,"",264767,"","","","","","",264749,"","","","","","",261560,"",275075,"","","","",267043,"","",259070,"","","","","","","",276715
-RNG,"","",171022,"","","",161015,,162139,"","","","","",162238,"","","","","","",161102,"","","","","","",161087,"",161256,"","","",141794,"","","","","","","","","","","","","","","",161174,"","","","","","","","","","",140439,"","","","","","","","","","","","","","","","",161101,"",141524,"","","","","","",162325,"","","","","","",161113,"",171254,"","","","",160803,"","",141136,"","","","","","","",161683
-Enter Quidditch,"","",25372,"","","",24876,167905,25110,"","","","","",24517,"","","","","","",25588,"","","","","","",25101,"",25137,"","","",25475,"","","","","","","","","","","","","","","",25073,"","","","","","","","","","",23976,"","","","","","","","","","","","","","","","",24887,"",24588,"","","","","","",24310,"","","","","","",24226,"",25479,"","","","",24614,"","",24164,"","","","","","","",24782
-Training,"","",32000,"","","",32378,32019,31761,"","","","","",32091,"","","","","","",31830,"","","","","","",32649,"",32844,"","","",,"","","","","","","","","","","","","","","",31911,"","","","","","","","","","",31921,"","","","","","","","","","","","","","","","",32037,"",32014,"","","","","","",31945,"","","","","","",,"",31560,"","","","",32084,"","",32295,"","","","","","","",
-Opponent,"","",33436,"","","",30409,30922,42150,"","","","","",30956,"","","","","","",31076,"","","","","","",31162,"",30256,"","","",63570,"","","","","","","","","","","","","","","",30937,"","","","","","","","","","",33608,"","","","","","","","","","","","","","","","",31008,"",30941,"","","","","","",33616,"","","","","","",62805,"",30851,"","","","",35900,"","",33439,"","","","","","","",
Potions,"","",38539,"","","","",38054,38306,"","","","","",38441,"","","","","","",38048,"","","","","","",38698,"",37860,"","","",37526,"","","","","","","","","","","","","","","",37628,"","","","","","","","","","",36889,"","","","","","","","","","","","","","","","",37251,"",37169,"","","","","","",37610,"","","","","","",37743,"",37194,"","","","",37773,"","",37083,"","","","","","","",102634
-Enter Class,"","",42267,"","","","",42310,42183,"","","","","",41704,"","","","","","",42075,"","","","","","",42739,"",42988,"","","",42714,"","","","","","","","","","","","","","","",43819,"","","","","","","","","","",42961,"","","","","","","","","","","","","","","","",42039,"",41928,"","","","","","","","","","","","","",41690,"",42270,"","","","",41922,"","",42228,"","","","","","","",42791
Skurge Arrows,"","",109525,"","","","",127217,127185,"","","","","","","","","","","","",109664,"","","","","","",127183,"",111273,"","","",131405,"","","","","","","","","","","","","","","",109558,"","","","","","","","","","",109804,"","","","","","","","","","","","","","","","",109581,"",109765,"","","","","","","","","","","","","",109631,"",109753,"","","","",109643,"","",109594,"","","","","","","",109606
Skurge (3755),"","",245788,"","","","",231161,234243,"","","","","","","","","","","","",231039,"","","","","","",229796,"",238875,"","","",237660,"","","","","","","","","","","","","","","",231536,"","","","","","","","","","",237721,"","","","","","","","","","","","","","","","",268650,"",226308,"","","","","","","","","","","","","",233476,"","","","","","",233725,"","",238499,"","","","","","","",229543
-Warp 1,"","",23705,"","","","",23223,22824,"","","","","","","","","","","","",23090,"","","","","","",23393,"",23231,"","","",23122,"","","","","","","","","","","","","","","",24942,"","","","","","","","","","",22975,"","","","","","","","","","","","","","","","",23897,"",24099,"","","","","","","","","","","","","",23437,"","","","","","",24123,"","",23237,"","","","","","","",23624
Match 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71184,"","","","","","","","","","","","","",68647,"","","","","","",70450,"","",71202,"","","","","","","",67366
Enter Bicorn,"","",32542,"","","","",32927,32526,"","","","","","","","","","","","",33371,"","","","","","",32575,"",32386,"","","",32625,"","","","","","","","","","","","","","","",32060,"","","","","","","","","","",32613,"","","","","","","","","","","","","","","","",32405,"",32066,"","","","","","","","","","","","","",32261,"","","","","","",32164,"","",32061,"","","","","","","",32267
Bicorn,"","",209574,"","","","",203983,204158,"","","","","","","","","","","","",204607,"","","","","","",199664,"",214132,"","","",216625,"","","","","","","","","","","","","","","",215663,"","","","","","","","","","",201742,"","","","","","","","","","","","","","","","",205284,"",195976,"","","","","","","","","","","","","",200562,"","","","","","",200945,"","",219642,"","","","","","","",209204
-Malfoy,"","",76632,"","","","",76083,75518,"","","","","","","","","","","","",77206,"","","","","","",77723,"",76376,"","","",79245,"","","","","","","","","","","","","","","",75530,"","","","","","","","","","",76140,"","","","","","","","","","","","","","","","",77132,"",76649,"","","","","","","","","","","","","",77452,"","","","","","",76316,"","",76714,"","","","","","","",75447
