Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Cataclysm,146994,144716,"",145329,144831,"","",145111,144702,"","",144727,144431,144453,144997,144685,144773,144284,144894,143270,143549,"",143167,142734,144475,151408,142999,143361,"",143135,143201,145602,144956,142923,145535,143065,143183,143379,144051,148883,142754,142710,"",142120,143756,143644,143066,142659
Diversion,72009,71174,"",72001,71262,"","",71447,73830,"","",72101,70968,70934,71043,71130,71135,71028,71186,90717,77350,"",69291,69012,90385,69736,71660,69620,"",69042,69376,72808,72655,68769,69776,69591,69741,68575,70365,69448,70457,69213,"",69065,68548,69536,70093,68626
Euphoria,56751,55825,"",56871,56337,"","",55766,55916,"","",55905,55549,55613,55794,55996,"",56021,55516,55425,54382,"",54449,54175,54517,67498,54814,54546,"",54765,54811,54251,54156,54233,54775,54660,54754,54364,54901,55390,54952,54556,"",54515,54339,54524,54748,54764
Entanglement,134437,136170,"",133277,132362,"","",132538,"","","",139310,132482,"","","","",132466,132402,127462,128769,"",131866,132514,129768,128816,128860,132788,"",129062,129865,129094,128988,129203,129792,129940,130106,130686,134945,131249,130001,130009,"",128610,128818,129330,128376,128565
Automation,112984,103753,"",103312,109455,"","",104698,"","","",102749,"","","","","",103467,102694,102015,102102,"",102696,107407,101215,102329,102347,102389,"",102610,102405,102497,103514,101438,102265,102286,101908,101637,105078,102195,102993,101563,"",101502,101543,102251,102279,101368
Abyss,79091,77467,"",76377,"","","",78839,"","","",74280,"","","","","",73826,74305,74093,71721,"",72111,71521,72691,"",71887,73217,"",71752,"",76928,72569,72797,73706,73087,72190,71566,71836,72127,72176,71281,"",71473,73202,71623,72642,71260
Embers,106817,106533,"",106610,"","","","","","","","","","","","","",106567,105684,105726,169715,"",105173,115354,104154,"",105469,105580,"",104888,"",104981,"",104751,106187,104859,105098,104797,105777,105937,105637,104487,"",104854,105582,111707,106459,104503
Isolation,123587,112235,"",122291,"","","","","","","","","","","","","",118682,112067,109651,110043,"",109830,111002,109692,"",114547,109786,"",123625,"",110281,"",109970,110360,109502,109496,109734,116372,115263,110722,"","",110495,109956,113344,110030,110282
Repulsion,105767,124919,"",92140,"","","","","","","","","","","","","",92152,91557,88868,91495,"",91209,89210,89097,"",90047,88984,"",89481,"",89560,"",89393,97440,88749,88920,88067,96221,106241,89051,"","",88263,91871,99432,88628,87917
Compression,102422,101501,"",105509,"","","","","","","","","","","","","","",104081,133741,113633,"",105636,104634,100206,"",99502,99799,"",110545,"",98914,"",102827,107481,106547,111423,100281,111440,112945,106328,"","",104182,104758,98614,109345,99926
Research,258274,257243,"",257427,"","","","","","","","","","","","","","",257057,252786,252832,"",253002,256741,253496,"",253236,253279,"",253426,"",253186,"",253377,251677,300177,250253,250554,249971,249923,272792,"","",250554,251347,250873,249765,250049
Contagion,141847,151669,"",139790,"","","","","","","","","","","","","","",141871,136049,147763,"",145829,149031,135874,"",139422,136062,"",148208,"",138642,"",136317,150657,137218,154684,137057,144426,135814,135444,"","",137078,140765,141678,136329,136234
Overload,127259,124128,"",128547,"","","","","","","","","","","","","","",129828,122497,167890,"",123156,122278,129002,"",122785,125301,"",129059,"",130195,"",121940,122581,124830,130628,136296,142380,126255,138257,"","",123591,127794,173861,123205,123610
Ascension,155973,168563,"",157953,"","","","","","","","","","","","","","",157500,154353,133473,"",132717,132971,216704,"",135563,177251,"",134304,"",143150,"",132964,140264,168142,131626,131353,140088,131780,137026,"","",173392,154595,123616,127687,120844
