Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Wind Waker,"","","",780635,"",803013,"","","",738435,"","","","",752431,730399,"","",765462,799507,703441,680740,"",714121,"","","",714373,743995,698872,681570,"",692650,692193,"","","","","","","",701417,"","",711167,"","","","",758172,"","",748932,724161,"","","","","","","","",705101,"",744172,"","","",691697,685309,"",731314,"","",674863,"",725716,"","","","",737320,"","","","","","","","",705520,"","","","","","","","","",697523,"",755480,"",689621,"",657360,725228,"","","","",640356,"",630936,"","","","",641068,"",685667,"","","","","","","","","","",674634,"","","",655975
Forsaken Fortress 1,"","","","","",476969,"","","",602232,"","","","",426610,425744,"","","",478622,"","","",533856,"","","",510372,433531,462190,401077,"",594558,437022,"","","","","","","",468763,"","",415884,"","","","",438023,"","",398524,461009,"","","","","","","","",386108,"",442216,"","","","",460286,"",467985,"","",434655,"",416142,"","","","",428713,"","","","","","","","",490759,"","","","","","","","","",401169,"",540168,"",405155,"",419226,"","","","","",451901,"","","","","","",442467,"",466374,"","","","","","","","","","",476822,"","","",404409
Quiver,"","","","","",472563,"","","",573518,"","","","","",450218,"","","","","","","",500371,"","","",442070,450207,494929,454248,"",411825,407928,"","","","","","","",436200,"","",389947,"","","","",406005,"","",411937,421125,"","","","","","","","",431694,"",386506,"","","","",413968,"",407044,"","",466720,"",397003,"","","","",412091,"","","","","","","","","","","","","","","","","","",420168,"",616207,"",382219,"","","","","","","",413224,"","","","","","","","",396592,"","","","","","","","","","",419793,"","","",398229
Bombs,"","","","","",366452,"","","",,"","","","","",365276,"","","","","","","",300894,"","","","",345191,379296,563119,"",447930,375618,"","","","","","","",467937,"","",374407,"","","","",488106,"","",284352,302836,"","","","","","","","",282881,"",493889,"","","","",301338,"",310845,"","",400344,"",294776,"","","","",303379,"","","","","","","","","","","","","","","","","","",281113,"","","",397288,"","","","","","","",351567,"","","","","","","","",310164,"","","","","","","","","","","","","","",328453
Deku Leaf,"","","","","",825040,"","","",,"","","","","",664342,"","","","","","","",649732,"","","","",885103,699988,"","",531063,722141,"","","","","","","",517025,"","",777762,"","","","",823052,"","",627313,663590,"","","","","","","","",550610,"",571036,"","","","",763938,"",474875,"","",602672,"",513070,"","","","",748602,"","","","","","","","","","","","","","","","","","",551243,"","","",682759,"","","","","","","","","","","","","","","","",618079,"","","","","","","","","","","","","","",808362
Forsaken Fortress 2,"","","","","",2913995,"","","",2494851,"","","","","",828945,"","","","","","","",792758,"","","","","",711179,"","",681583,716313,"","","","","","","",667170,"","",651099,"","","","",566703,"","",739837,"","","","","","","","","",604830,"",792273,"","","","",613293,"",1014964,"","","","",1007753,"","","","",685636,"","","","","","","","","","","","","","","","","","",551288,"","","",638081,"","","","","","","","","","","","","","","","",778172,"","","","","","","","","","","","","","",520753
Barrier Skip,"","","","","",1066140,"","","",665995,"","","","","",494401,"","","","","","","",466659,"","","","","",585763,"","",504289,579161,"","","","","","","",502415,"","",449207,"","","","",635572,"","",515033,"","","","","","","","","",611547,"",539463,"","","","",684646,"",552999,"","","","",546278,"","","","",442759,"","","","","","","","","","","","","","","","","","",502543,"","","",469474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460814
Light Arrows,"","","","","",331591,"","","",425905,"","","","","",224649,"","","","","","","",264928,"","","","","",195682,"","",271748,489345,"","","","","","","",444815,"","",366436,"","","","",294695,"","",201253,"","","","","","","","","",552201,"","","","","","",280415,"",232427,"","","","",354857,"","","","",245724,"","","","","","","","","","","","","","","","","","",517730,"","","",317662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220610
Puppet Ganon,"","","","","",488813,"","","",682649,"","","","","",747044,"","","","","","","",400244,"","","","","",439990,"","",539152,400777,"","","","","","","",441037,"","",385803,"","","","",406588,"","",451011,"","","","","","","","","",435607,"","","","","","",405829,"",457240,"","","","",483514,"","","","",394569,"","","","","","","","","","","","","","","","","","",495837,"","","",425807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412538
Hover,"","","","","",1222472,"","","",859705,"","","","","",723693,"","","","","","","",632819,"","","","","",301794,"","","","","","","","","","","","","","","","","","","",328513,"","","","","","","","","","","","",520638,"","","","","","",910244,"",504967,"","","","","","","","","",275781,"","","","","","","","","","","","","","","","","","",297705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310089
Ganondorf,"","","","","",345394,"","","",979477,"","","","","",320192,"","","","","","","",317401,"","","","","",609737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340857,"","","","","","",321508,"","","","","","","","","","","",304869,"","","","","","","","","","","","","","","","","","",305524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317765
