Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131161,127934,"","","",128628,"",131643,"",126458,128344,125719,"","","","","","","","","","","",120651
-1-2,151283,133596,133990,138210,134007,"","",136289,"","","","",134985,134771,"",142066,140201,140239,135883,134372,133270,134581,"",131759,131644,"","",136697,132541,130643,"","",129846,128764,"","","",129448,129844,"",130561,"",131204,"",133058,133543,"",132612,"","","",122708,"","",122030,"","","","",127587,"","","","",121564,"","","","",125804,125631,"","","","","","","","",123841,127061,"","","","",126108,"","","","","",121034,"","","",124169,121983,"","","","",,120048,"","","",125732,"",120591,"",127400,"",127739,"","","","","","","","","","","",121191
-1-3,116476,125483,119084,113804,110083,"","",109485,"","","","",109860,107295,"",113545,110863,108919,109036,112161,107507,106263,"",104215,105741,"","","",110262,109362,"","",109638,107707,"","","",114213,105365,"",109180,"",103719,"",105741,106202,"",104890,"","","",101582,"","",102371,"","","","",105152,"","","","",102610,"","","","","",99325,"","","","","","","","",105996,103761,"","","","",103800,"","","","","",107246,"","","",100029,101100,"","","","",228215,97988,"","","",102984,"",99503,"",105714,"",102829,"","","","","","","","","","","",103587
-1-4,170363,"",156325,"",151763,"","",155793,"","","","",154899,149366,"",150916,151769,150868,146988,154502,153751,156922,"",150764,150109,"","","",153393,149734,"","",160454,150591,"","","",154201,148326,"",143373,"",146789,"",145201,"","",154191,"","","",118124,"","",121017,"","","","",129007,"","","","",128148,"","","","","",121974,"","","","","","","","",132193,124588,"","","","",133693,"","","","","",126551,"","","",127668,123783,"","","","",121868,,"","","",125944,"",118799,"",126228,"",124058,"","","","","","","","","","","",125357
{Cookie Country} Whispy,84991,"",75160,"",72750,"","",75349,"","","","",80132,72023,"",71664,73806,71801,72858,71163,71079,74218,"",73714,71108,"","","",75628,71186,"","",71614,70800,"","","",76452,70702,"",76321,"",69971,"",69418,"","",68824,"","","","","","",72478,"","","","",75414,"","","","",73206,"","","","","",72190,"","","","","","","","",73770,72170,"","","","",71828,"","","","","",73034,"","","",72780,73521,"","","","",72370,196020,"","","",73355,"",70811,"",73156,"",75298,"","","","","","","","","","","",71051
-2-1,212788,"",212738,"",206872,"","",202861,"","","","",199543,200864,"",199204,"",205358,198304,204428,204478,"","",200364,203841,"","","",215345,202000,"","",198514,203267,"","","",194686,192190,"",198772,"",196654,"",198473,"","",193276,"","","","","","","","","","","",194901,"","","","",194564,"","","","","",202921,"","","","","","","","","",208139,"","","","",199678,"","","","","",199621,"","","",196628,193802,"","","","",198429,198112,"","","",201338,"",192519,"","","",192467,"","","","","","","","","","","",189603
-2-2,132065,"",128836,"",129279,"","",136044,"","","","",126950,130044,"",131570,"",133115,126304,"",126436,"","",128697,125115,"","","",142595,120742,"","",128152,"","","","",124231,125458,"","","",121471,"",123017,"","",123870,"","","","","","","","","","","",121971,"","","","",123348,"","","","","",121340,"","","","","","","","","",125531,"","","","",127893,"","","","","",119310,"","","",121254,122174,"","","","",119394,127691,"","","",118392,"",118250,"","","",117021,"","","","","","","","","","","",120940
-2-3,133499,"",133693,"",131771,"","",120941,"","","","",122433,125913,"",134815,"",122967,118451,"",120423,"","",123879,117859,"","","",134613,132651,"","",120525,"","","","","",118721,"","","",117789,"",116330,"","",118493,"","","","","","","","","","","",116723,"","","","",120324,"","","","","",121778,"","","","","","","","","",121877,"","","","",117926,"","","","","",117922,"","","",118747,119862,"","","","",116318,116524,"","","",116638,"",117739,"","","",116917,"","","","","","","","","","","",114598
-2-4,181731,"",174932,"",177663,"","",177999,"","","","",172647,167633,"","","",166020,162463,"",165655,"","",169000,160449,"","","",179676,"","","",167236,"","","","","",157168,"","","",160039,"",166226,"","",160663,"","","","","","","","","","","",165486,"","","","",176389,"","","","","",159831,"","","","","","","","","",171079,"","","","",166117,"","","","","",175288,"","","",161253,164632,"","","","",164148,166014,"","","",160852,"",161539,"","","",156807,"","","","","","","","","","","",157180
{Raisin Ruins} Mr. Dooter,91997,"",89940,"",90577,"","",87874,"","","","",89683,91492,"","","",81682,90740,"",92017,"","","",85726,"","","","","","","",88145,"","","","","",85408,"","","",84643,"",82038,"","",84865,"","","","","","","","","","","",83271,"","","","","","","","","","",83139,"","","","","","","","","",85487,"","","","","","","","","","",88817,"","","",80502,82168,"","","","",81986,83472,"","","",79931,"",80111,"","","",83862,"","","","","","","","","","","",81152
