Attempt #,Realtime (ms),Gametime (ms)
125,6208443,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,6330763,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,6406540,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,6461867,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,6431789,
47,,
46,,
45,6632308,
44,,
43,6743376,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,6819627,
24,,
23,,
22,,
21,6976774,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,7129309,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,7194619,
2,,
1,7261236,
