Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Lol I am Batman,288299,288674,295732,"","","",291394,284587,286019,299990,295404,288969,302750,291204,291426,291172,"","","",296982,292252,296840,288225
Courthouse,154215,154812,149702,"","","",144341,147987,141491,160150,148500,151524,146212,145016,145237,150277,"","","",148444,148577,"",145388
Church,171007,164712,151987,"","","",164493,152040,150744,153547,149724,162897,154661,162099,"",158120,"","","",151829,162565,"",151010
Enter Steel Mill,95836,95618,96799,"","","",92152,96542,93712,95314,94936,95905,96168,94461,"",96289,"","","",92366,95946,"",91500
Hammer Skip,259726,276756,251990,"","","",249743,243987,248827,247961,249533,245209,263435,241654,"",288843,"","","",247378,"","",248959
GCPD,247817,245308,244552,"","","",239245,240311,243255,244763,243519,242880,252021,245465,"",239654,"","","",245804,"","",243235
Start Jammers,93398,91237,89702,"","","",84886,102983,91164,95582,86478,93908,82075,84515,"",87002,"","","",81542,"","",94795
Enter Museum,220020,"",244887,"","","",233762,215954,252679,"",192271,"",292150,271298,"","","","","",216686,"","",211650
Save Freeze,151041,"",214746,"","","",160401,"",156258,"",141950,"","",202083,"","","","","",146703,"","",171692
Punch Penguin,178776,"","","","","",176848,"",183624,"",171986,"","",193402,"","","","","",186240,"","",195908
Grundy,154322,"","","","","",144645,"","","",151091,"","",142499,"","","","","",148508,"","",145903
Underground,149272,"","","","","",152114,"","","",162438,"","",209168,"","","","","",142883,"","",157399
Talia,157413,"","","","","",193175,"","","",216728,"","",155131,"","","","","",167920,"","",147535
Trials,256334,"","","","","",268709,"","","","","","",271098,"","","","","","","","",
Ra's al Ghul,194140,"","","","","",173450,"","","","","","",178009,"","","","","","","","",472204
Begin Freeze,275312,"","","","","",214833,"","","","","","",213408,"","","","","","","","",257591
End Freeze,75604,"","","","","",78721,"","","","","","",73422,"","","","","","","","",74181
Enter Funhouse,118257,"","","","","","","","","","","","",136845,"","","","","","","","",117668
Funhouse Brawl,101866,"","","","","","","","","","","","",87936,"","","","","","","","",92013
Wonder Tower,283050,"","","","","","","","","","","","",278527,"","","","","","","","",268556
Snipers,159652,"","","","","","","","","","","","",138348,"","","","","","","","",143257
Clayface,223783,"","","","","","","","","","","","",213211,"","","","","","","","",215508
