Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Roxas,"",1859612,"",1445801,"",1418550,"","",1367923,1360216,1382895,"","",1354823
TT 1,"",595345,"",427531,"",407019,"","",406636,406193,391052,"","",399285
HB 1,"",290564,"",238088,"",205268,"","",233937,202741,234498,"","",226117
LoD 1,"",1219272,"",950750,"",966406,"","",942247,923677,913077,"","",904463
OC,"",1685548,"",1443305,"",1389968,"","",1343350,1320179,1298577,"","",1323465
HB 2,"",9901000,"",9901000,"",9901000,"","",9901000,163812,164554,"","",157797
BC 1,"",935877,"",721500,"",707875,"","",660664,690229,672532,"","",646798
TR,"",1032403,"",760307,"",752128,"","",751633,722922,719577,"","",723325
PR 1,"",1145150,"",831430,"",808023,"","",794556,791456,810452,"","",771491
A 1,"",1007755,"",764892,"",747274,"","",764857,767198,723254,"","",705028
HT 1,"",1134981,"",898646,"",865226,"","",867430,874445,844946,"","",861312
TT 2,"",241677,"",0,"",162865,"","",148748,183925,163223,"","",154021
SP 1,"",1109982,"",972147,"",729098,"","",702125,695999,730520,"","",709427
HB 3,"",1922285,"",704451,"",879330,"","",645561,696042,682398,"","",649855
Rumbling Rose,"",282523,"",217922,"",207409,"","",195218,188997,0,"","",187125
PR 2,"",883010,"",565563,"",489202,"","",482590,510682,705087,"","",499229
HT 2,"",571743,"",398148,"",434012,"","",363453,350989,455618,"","",431500
A 2,"",861794,"",584176,"",534750,"","",561634,523088,521793,"","",517799
BC 2,"",251334,"",202141,"",179009,"","",203673,186417,177856,"","",181865
LoD 2,"",551365,"",369524,"",403220,"","",358757,366585,332842,"","",360108
TT 3,"",927291,"",624297,"",608229,"","",617573,603042,641754,"","",618749
TWTNW,"",6009607,"",1306226,"",930559,"","",1015915,869985,865795,"","",836617
Final Xemnas,"",1103271,"",909843,"",985055,"","",933728,861435,827518,"","",838524
