Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Blue,98994,98329,98348,97972,97032,97378,"","",97569,97913,95136,97549,97904
Violet,179947,209136,179037,187314,183848,188155,"","",212607,"",176201,189771,174483
Orange,127402,127213,129770,126510,127967,120796,"","",127286,"",125367,122883,121942
Pink,276176,292606,263124,268356,271422,269573,"","",274021,"",271645,263325,270600
Red,372992,359895,370845,384957,352176,354290,"","",354847,"",345092,339936,314497
Indigo,378501,529932,391626,359740,412576,369236,"","",409612,"",382671,387844,368966
Yellow,0,282143,277171,275498,302243,297246,"","",270325,"",277211,275444,340433
Green,822111,488589,433081,406727,425538,376931,"","",389028,"",440154,416318,378300
Lighthouse,0,271810,259433,254775,255728,259207,"","",259293,"",239983,259112,243620
Mountain,676092,422140,390506,369484,"",402839,"","",359390,"",390046,"",331339
Courtyard 1,142666,136302,150622,145158,"",130137,"","",131639,"",144451,"",128871
Courtyard 2,184923,148068,201833,144765,"",84640,"","",149158,"",163406,"",117847
Courtyard 3,206059,170477,242854,174711,"",152762,"","",141971,"",152188,"",142774
Rooftop,453635,377466,242597,219246,"",280596,"","",275550,"",217539,"",194708
End,173623,173734,174867,174458,"",297382,"","",174029,"","","",173884
