Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
"London Loop, Innit?","",118650,"",118892,118975,116818,"","",117724
Spooky Scary,"",93604,"",91741,92386,99899,"","",91306
Rocks,"",124429,"","",126072,"","","",124097
Canada,"",144633,"","",142961,"","","",144018
Pflaster von Berlin,"",123451,"","",129817,"","","",122919
"High Five, Weegee","",128075,"","",126815,"","","",128152
Merry Christmas,"",120018,"","",115295,"","","",117952
Fruit Rollup,"",103795,"","",101705,"","","",101695
Ramp Drift L3,"",112131,"","",109445,"","","",109888
Walkit Like I Talkit,"",98353,"","",105569,"","","",101355
Amped2,"",140831,"","",145215,"","","",143892
Just Yosh,"",132085,"","",130328,"","","",133354
แบงค็อก รัช,"",110066,"","",113560,"","","",111757
Mairo Circ 4,"",108910,"","",109739,"","","",108745
LooksBadMan,"",133258,"","",130630,"","","",135623
新加坡竞速赛道,"",123659,"","",123110,"","","",117567
