Attempt #,Realtime (ms),Gametime (ms)
106,11484833,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,11712901,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,11842598,
66,,
65,11905927,
64,,
63,,
62,,
61,,
60,11788800,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,11876219,
45,,
44,12140790,
43,,
42,12303339,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,12371588,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,13277603,
19,,
18,,
17,,
16,,
15,,
14,12258454,
13,,
12,,
11,12670586,
10,13001642,
9,,
8,13872679,
7,,
6,,
5,14621923,
4,16668661,
3,24402946,
2,,
1,,
