Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Brown Ninja,80934,85543,76568,80015
-Key,65961,59714,67193,58040
-White Ninja,53149,61241,50589,46561
Chapter 1,95896,78754,81750,72389
-Bow,128020,138781,125019,134992
-Horsemen,120037,126311,99093,106695
-I am on fire,60781,58509,69242,67089
Chapter 2,78187,69553,67780,68314
-Bunk Beds,115851,113060,117289,112592
-Elevator after the swag sword,85939,86844,93515,86401
-Power,109366,99388,102387,101380
-Lever,89894,93250,97539,91940
Chapter 3,99787,107497,77660,78381
-Orange door,63706,63461,67223,64643
-Green Door,142548,121773,126644,121220
-Homie with the bike,71578,69503,63950,54084
Chapter 4,46817,67710,68283,76842
Rachel chapter vol 1,"",217555,208221,208759
-Key of Pegasus,246741,98911,103354,99235
-Drawbridge,"",30440,28827,26942
-Gates,123389,77664,86219,78728
-Red dinos,293682,67150,71437,75676
Chapter 5,"",74803,91615,69662
-Hole,313847,246488,252863,239610
-Flails,139371,133074,134268,129508
-Galaxy Brains,44268,29607,30739,27283
-Gate,253328,222236,233191,212371
Chapter 6,119756,116005,104384,93791
Rachel chapter vol 2,252540,254950,208325,231684
-Blue Button,155622,147267,123701,118709
-Red Button,49339,47579,48413,46998
-Hydra 2,70221,53678,74377,54551
-Skull,96326,99591,89035,90683
-Spider Ninja,49321,44265,51048,53559
Chapter 7,82782,91449,88543,96148
-Better Bow,303739,223446,249131,234755
Chapter 8,78200,64492,59692,58690
-Warehouse,138813,118037,114945,121101
-Tumtable Exit,55374,50252,48826,51204
-Tanks for nothing,77926,76993,74992,75831
-One Heli Boi,81332,81923,78142,84351
-Radio Tower,51638,53530,52756,50839
Chapter 9,144703,140715,137124,141496
-Insect Key,139392,132396,129747,131880
-Red Tablet,92005,100854,78418,76332
-Water Statue,88781,91652,72639,79461
-Blue Tablet,140553,128470,184181,145431
-Peristyle Passage,128247,109642,108011,106362
-Fake Sword,67522,64084,112353,71211
Chapter 10,94270,99371,103223,95497
-Oxygen,211734,126466,143204,125075
-Seems familar,134922,138620,100197,129478
-Elevator,263148,118565,141017,145875
Chapter 11,99860,95691,91286,76669
Rachel chapter vol 2,340134,266120,241953,281198
-COGGERS,230839,217598,233310,199855
-Eye of Ice,129792,120148,119258,124204
-Eye of Flame,144663,150484,172236,120943
Chapter 12,,144118,143163,146116
-Drawbridge,791535,169245,181336,177965
-Teleport,86085,98110,86461,82030
Chapter 13,215341,149800,219237,196567
-For honor,123218,115021,139043,133679
-Griffon Key,124772,124941,135843,138504
-Lion Key,114458,99871,91803,96411
-Lioness Key,80715,49114,83746,68539
Chapter 14,107442,116953,109512,116912
-Heart Key,80924,82423,82294,65599
-Floor 1,106312,99289,103759,93811
-Floor 2,87870,78847,93890,85789
-Floor 3,74044,63022,69196,56989
-Floor 4,76577,69907,67500,70953
-Hydra,147445,146855,126392,124226
-Yotunfrau,97704,106398,108307,111990
-Demon Statue,72532,66676,59392,59390
-Stairs,112009,87717,89036,82825
-Emperor,48267,52461,48702,53149
Chapter 15,74745,472938,67262,111043
-Smovement,116821,104080,110059,107639
Fiend Murai,54704,41287,43161,45870
