Attempt #,Realtime (ms),Gametime (ms)
120,2092176,2070121
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,2134988,2110136
111,,
110,2113804,2091674
109,,
108,2330011,2307454
107,2121426,2098753
106,,
105,,
104,,
103,,
102,,
101,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2165541,2143523
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2388214,2362894
43,,
42,,
41,,
40,,
39,,
38,2212947,2190808
37,,
36,,
35,,
34,,
33,,
32,2236417,2212731
31,2328312,2304316
30,2248344,2226122
29,2294496,2270284
28,,
27,2302595,2278973
26,,
25,,
24,,
23,,
22,,
21,,
20,2311605,2288043
19,,
18,2373648,2351622
17,,
16,,
15,,
14,2354890,2328116
13,,
12,,
11,2447528,2423962
10,,
9,,
8,2787812,2743756
7,2646320,2622766
6,,
5,,
4,,
3,,
2,2774053,2722287
1,,
100,,
99,,
98,2195703,2165136
97,,
96,2156640,2134441
95,2178718,2150456
94,,
93,,
92,,
91,,
90,,
89,,
88,,
