Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
King of New York,"","","","","","","",208843,"","",136974,193677,"",147214,"","",112110,154585,147154,134605,140595,"","",186536,114937,114143,122548,"",143503,113687,120666,116678,"",135849,146722,128076,120161,116491,121081,112437,115604,"","",123476,110859,113153,114012,"",112719,"",121674,"","",122575,"","","","","",123435,"",126326,"",118481,127811,"","","",123046,"",111804,114212,127151,115373,166041,123909,125558,"",108282,127359,"",113003,128700,110383,"","","","","",115906,111088,"",134587,110797,115389,119373,"",111605,"","","",113607,125784,"","",126051,109455,136288,110855,110514,111056,127830,113177,115741,123288,121265,119173,"",108280,109388
Marty's Escape,"","","","","","","",144575,"","",100189,103676,"",92024,"","",124047,129785,"",78639,89732,"","","",73011,"",84424,"",91699,103957,80074,90649,"","",90795,121758,113512,111232,"","",67689,"","",85423,76506,95095,67592,"","","",94582,"","",132517,"","","","","",123463,"",70389,"",82644,66558,"","","",87787,"",70842,87311,103613,72759,70320,104358,67553,"",101437,"","",69648,67756,"","","","","","",66310,74715,"",75002,84467,73838,64463,"",64076,"","","",84220,63478,"","","",64269,76238,106633,67761,70244,68736,69701,"",101328,72678,70650,"",75312,64069
N.Y. Street Chase,"","","","","","","",290972,"","",250751,253222,"",277226,"","","",242787,"",256732,"","","","",286540,"",296125,"",279462,253297,250818,284836,"","","","",242471,250701,"","",274469,"","",236314,280130,294043,246733,"","","","","","","","","","","","","","",279315,"","",275966,"","","",235516,"","","","",238924,349336,"",259388,"",265049,"","","",233528,"","","","","","",243736,236791,"","",233604,234597,240001,"",239939,"","","","","","","","",249253,237614,"",236900,239332,246821,240100,"","",241337,233064,"",237982,246145
Penguin Mutiny,"","","","","","","",178666,"","",223418,351710,"",204979,"","","",207917,"",208269,"","","","","","",179190,"",169959,167136,215924,183573,"","","","",211470,163996,"","",256702,"","",168096,"","",175644,"","","","","","","","","","","","","","",164351,"","",204918,"","","",187896,"","","","",151157,"","",169751,"","","","","",162944,"","","","","","",165033,171979,"","",155686,176021,152236,"",157367,"","","","","","","","",150559,244873,"",158017,"",158851,"","","","","","","",168183
Mysterious Jungle,"","","","","","","",223749,"","",229939,245847,"",218531,"","","",229027,"",214551,"","","","","","",211555,"",216472,213039,215568,208517,"","","","",209666,206227,"","","","","",211971,"","",208382,"","","","","","","","","","","","","","",209975,"","","","","","",207360,"","","","",215031,"","","","","","","","",210148,"","","","","","",210064,208927,"","",210773,207543,206696,"",211326,"","","","","","","","",208853,206161,"",205691,"",229374,"","","","","","","",205688
Save The Lemurs,"","","","","","","",234092,"","",252674,211763,"",213611,"","","",236161,"",223854,"","","","","","",221763,"",221259,223167,214240,212415,"","","","",214355,210328,"","","","","",211285,"","",209689,"","","","","","","","","","","","","","","","","","","","","",214171,"","","","",211908,"","","","","","","","",223438,"","","","","","",208370,"","","",220557,210935,212576,"",209243,"","","","","","","","",208061,237758,"",203675,"",209497,"","","","","","","",202614
Jungle Banquet,"","","","","","","",532918,"","",456648,460435,"",428682,"","","",452559,"",437397,"","","","","","",430899,"",433551,420523,435129,413978,"","","","",444428,413146,"","","","","",466489,"","",415667,"","","","","","","","","","","","","","","","","","","","","",408276,"","","","",425482,"","","","","","","","",420508,"","","","","","",416688,"","","",414288,416544,414389,"",413035,"","","","","","","","",411174,413823,"",426979,"",410700,"","","","","","","",408400
Coming of Age,"","","","","","","",204961,"","",144609,181016,"",159618,"","","",156873,"",175991,"","","","","","",148499,"",154194,210652,179671,166961,"","","","",169799,158717,"","","","","",155027,"","",138955,"","","","","","","","","","","","","","","","","","","","","",193748,"","","","",166289,"","","","","","","","",190537,"","","","","","",181089,"","","","",159063,163792,"",156003,"","","","","","","","",156960,179614,"",155317,"",165144,"","","","","","","",138618
Back to The Beach,"","","","","","","",217896,"","",272707,248173,"",219570,"","","",238663,"",223882,"","","","","","",240843,"",237795,217996,215757,228264,"","","","",218073,217827,"","","","","",266900,"","",222770,"","","","","","","","","","","","","","","","","","","","","",207457,"","","","",220854,"","","","","","","","","","","","","","","",223557,"","","","",205765,209216,"",230422,"","","","","","","","",216423,208517,"",212305,"",212082,"","","","","","","",203249
Marty to The Rescue,"","","","","","","",283189,"","",212649,"","",247540,"","","",204572,"",238321,"","","","","","",206923,"",222683,196376,277020,214008,"","","","","",220971,"","","","","",278257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184714,"","","","","","","","","","","","","","","","","","","","",243994,218868,"",253410,"","","","","","","","",226267,253137,"",210743,"",182004,"","","","","","","",213454
Final Battle,"","","","","","","",267947,"","",166967,"","",145891,"","","",120714,"",119357,"","","","","","",159821,"",123914,128508,123441,116533,"","","","","",143307,"","","","","",184974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163044,"","","","","","","","","","","","","","","","","","","","",135024,155024,"",149273,"","","","","","","","",120147,135983,"",125897,"",123945,"","","","","","","",132364
