Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
In Madagascar,"","","","","",364421,341838,"",333976,"","","",336949,"",340349,"","","",346393,"","",334726,"","","","","","","","","","","","","","","","","",346120,328083,"",335040
Prepare to Launch,"","","","","","",297365,"",289462,"","","",288735,"","","","","",288255,"","",280428,"","","","","","","","","","","","","","","","","",294647,293689,"",298686
Up to the Plane,"","","","","","",268178,"","","","","",265605,"","","","","",268202,"","",262908,"","","","","","","","","","","","","","","","","",254171,273324,"",257587
Welcome to Africa,"","","","","","","","","","","","",267435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312801
Waterhole 1,"","","","","","","","","","","","",170333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179830
Rites of Passage,"","","","","","","","","","","","",89451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45900
Monkey Cliffs,"","","","","","","","","","","","",227366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237172
Crocs Fight,"","","","","","","","","","","","",146157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135718
Water Caves,"","","","","","","","","","","","",218916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188961
Wooing Gloria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192718
Waterhole 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222526
Fix the Plane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523827
Dam Busters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228907
