Attempt #,Realtime (ms),Gametime (ms)
57,2049058,2049058
56,0,0
55,2054453,2054453
54,2070213,2070213
53,2122409,2122409
52,0,0
51,0,0
50,2272152,2272152
49,0,0
48,2229989,2229989
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,2274885,2274885
34,2314633,2314633
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2143501,2143501
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,2364880,2364880
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2236351,2236351
6,0,0
5,0,0
4,0,0
3,0,0
2,2476281,2476281
1,0,0
