Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
The Glade,"",595768,383273,363647,"","","","",365498,"",344161,336983,"","","",340440,333276,337664,"","",306719,333364,"",313692,"",338440,322241,"","",318626,322597,303048,"","",324853,"",326330,316683,311292,"",318302
Abadis Forest,"",939304,"",666422,"","","","",416553,"","",472550,"","","",404534,"",398569,"","",410880,"","","","",346532,"","","",340516,"","","","","","",337047,366000,"","",311977
Mudpot,"",698496,"",489663,"","","","","","","",538649,"","","",427041,"",474163,"","",403004,"","","","",451067,"","","",394692,"","","","","","",397821,424661,"","",414207
Tethys,"",1161867,"",526335,"","","","","","","",350940,"","","",327509,"",296203,"","","","","","","",353820,"","","",299689,"","","","","","",303109,332143,"","",292299
Nanoth Mansion,,"","","","","","","","","","",,"","","",,"",,"","","","","","","",533617,"","","",511239,"","","","","","",495207,544800,"","",510480
Samachua Mansion,,"","","","","","","","","","",886445,"","","",876792,"",790747,"","","","","","","",230650,"","","",250330,"","","","","","",216469,202976,"","",193546
Bardel Mansion,,"","","","","","","","","","",,"","","",,"","","","","","","","","",237698,"","","",244639,"","","","","","",213523,236416,"","",204816
Dorimo Mansion,,"","","","","","","","","","",,"","","",,"","","","","","","","","",211022,"","","",214784,"","","","","","",204029,209642,"","",190149
Baron Kane,,"","","","","","","","","","",613092,"","","",625027,"","","","","","","","","",120356,"","","",116377,"","","","","","",111557,131389,"","",125625
Blackmoor Mountains,3979554,"","","","","","","","","","",622525,"","","",616979,"","","","","","","","","",549113,"","","",613881,"","","","","","","",569707,"","",523135
Moonblood Camp,,"","","","","","","","","","",356658,"","","",351651,"","","","","","","","","",320855,"","","",334843,"","","","","","","",315769,"","",285004
General Gaius,2261428,"","","","","","","","","","",764760,"","","",702858,"","","","","","","","","",722734,"","","","","","","","","","","","","","",466920
