Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chapter1&2,1063743,"",1047615,1054284,1067473,1053527
Fishing,,"","","","",822249
Chapter 3,,"","","","",681491
Chapter 4,,"","","","",1052191
Chapter 5,2973009,"","","","",392603
Chapter 6,1997520,"","","","",2021006
Chapter 7,341727,"","","","",341649
Chapter 8,719792,"","","","",703941
chapter 9,1338534,"","","","",1426041
kid buu,978576,"","","","",908107
Gotenks lvl 200,3191104,"","","","",3321904
Gohan lvl 200,,"","","","",716513
Gogeta unlock,1055906,"","","","",349720
Gogeta lvl 200,,"","","","",
Finish,1065308,"","","","",1028772
