Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
Rocket,157120,154640,166800,,,,,163534,"",164988,159773,159569,172018,"","","","","",135328,133425,133590,"","","","","","","","","","",154255,116158,"","",148889,"",158232,"","","","","","","",116554,"",134552,"","",133584,116002,"",114074,"","",133256,154466,"","","","","","","","",158192,"",136774,"",158614,"","","","",153087,"","","","","","",155799,"",158005,135185,"","","",132813,"","","","","","",136926,"",134277,"","","",136769,"","","",156936,137025,"","","","",114646,"","","","",156388,158857,"","","","","",137126,"","",156490,"","","","","",133995
Lab Man,154050,165800,,,,,185843,"","","",113363,"","","","","","","",131097,"",188447,"","","","","","","","","","","","","","","","","","","","","","","","",186048,"","","","","","","","","","",134657,"","","","","","","","","","","",152692,"","","","","","",114203,"","","","","","",155908,"",155726,"","","","","","","","","","","",212198,"","","","","",138462,"","","",180711,"","","","","",114056,"","","","",155617,"","","","","","",198704,"","","","","","","","",112782
Cool M,186610,164300,,,,,210389,"","","",154371,"","","","","","","",187094,"","","","","","","","","","","","","","","","","","","","","","","","","","",200249,"","","","","","","","","","",181959,"","","","","","","","","","","","","","","","","","",161470,"","","","","","","","","","","","","","","","","","","","","","","","","","",210735,"","","","","","","","","",166618,"","","","",216631,"","","","","","",174952,"","","","","","","","",249787
Giovanni,184341,,960000,1032651,681241,"","","","","",140865,"","","","","","","",166971,"","","","","","","","","","","","","","","","","","","","","","","","","","",164890,"","","","","","","","","","",254428,"","","","","","","","","","","","","","","","","","",139952,"","","","","","","","","","","","","","","","","","","","","","","","","","",257890,"","","","","","","","","",209030,"","","","",155292,"","","","","","",192806,"","","","","","","","",175161
Judoboy,145950,159059,,,,,,"","","",126452,"","","","","","","",144485,"","","","","","","","","","","","","","","","","","","","","","","","","","",142029,"","","","","","","","","","",165146,"","","","","","","","","","","","","","","","","","",145279,"","","","","","","","","","","","","","","","","","","","","","","","","","",141644,"","","","","","","","","",141774,"","","","",141441,"","","","","","",125950,"","","","","","","","",177184
Psychic,167130,163760,194800,,,,,,"","",221158,"","","","","","","",163341,"","","","","","","","","","","","","","","","","","","","","","","","","","",273811,"","","","","","","","","","",241581,"","","","","","","","","","","","","","","","","","",238984,"","","","","","","","","","","","","","","","","","","","","","","","","","",141450,"","","","","","","","","",143765,"","","","","","","","","","","",127134,"","","","","","","","",156189
Nerd,159000,,,,,,"","","","",126501,"","","","","","","",129084,"","","","","","","","","","","","","","","","","","","","","","","","","","",155735,"","","","","","","","","","",156627,"","","","","","","","","","","","","","","","","","",126972,"","","","","","","","","","","","","","","","","","","","","","","","","","",141719,"","","","","","","","","",186284,"","","","","","","","","","","",140829,"","","","","","","","",139908
Blaine,228270,,840000,701223,1797699,741684,"","","","",273659,"","","","","","","",252882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194442,"","","","","","","","","","","","","","","","","","",229966,"","","","","","","","","","","","","","","","","","","","","","","","","","",248356,"","","","","","","","","",147853,"","","","","","","","","","","",192226,"","","","","","","","",239863
Cueball,143775,,,,,"","","","","",196817,"","","","","","","",194142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144327,"","","","","","","","","","","","","","","","","","",158726,"","","","","","","","","","","","","","","","","","","","","","","","","","",160405,"","","","","","","","","",137945,"","","","","","","","","","","",172461,"","","","","","","","",196160
Burglar,143800,,,,,"","","","","",127308,"","","","","","","",199275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138980,"","","","","","","","","","","","","","","","","","","","","","","","","","",143971,"","","","","","","","","",126336,"","","","","","","","","","","",122810,"","","","","","","","",117426
