Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Hollywood Holocaust,116086,56614,50418,"","",48733,"","","",44072,40025,39454,"",37308,34941,35874,37626,32977,35877,32000
Gun Crazy,398361,58212,55978,"","",52534,"","","",51246,52469,51877,"",50393,49383,49350,48231,"",44686,48587
Death Row,445929,107865,151929,"","",95929,"","","","","",107289,"",98015,93888,84145,82199,"",87733,86583
Toxic Dump,1226577,84564,78314,"","",61485,"","","","","",70685,"",65507,60656,75708,"","",55959,54760
The Launch Facility,277200,132709,109822,"","",107485,"","","","","",107015,"",102394,103049,103662,"","",93882,98055
The Abyss,865492,121435,102957,"","",118178,"","","","","",98414,"",91015,82608,79904,"","","",83160
Battlelord,165355,54356,63006,"","",54464,"","","","","",58983,"",52420,43441,70985,"","","",72718
Spaceport,393229,102072,75689,"","",78086,"","","","","",67443,"",64812,69107,62690,"","","",63777
Incubator,429364,97738,76820,"","",84069,"","","","","",79884,"",55437,51407,40108,"","","",52802
Warp Factor,572559,47686,47300,"","",45722,"","","","","",72114,"",30143,26841,26733,"","","",26581
Fusion Station,373371,47440,51863,"","",45775,"","","","","",41670,"",34850,32799,30740,"","","",31675
Occupied Territory,588875,474112,126755,"","",163600,"","","","","",124518,"",216374,108651,107378,"","","",117834
Tiberius Station,761751,47527,29441,"","",27087,"","","","","",28504,"",30429,27140,25755,"","","",29420
Lunar Reactor,895583,97473,107341,"","",82549,"","","","","",138635,"",79774,86857,83633,"","","",78702
Dark Side,744553,197575,167413,"","",474242,"","","","","",173096,"",174491,166638,149558,"","","",150641
Dreadnaught,421744,22182,16036,"","",16831,"","","","","",17025,"",15247,15436,13237,"","","",15495
Overlord,230880,57652,352901,"","",108549,"","","","","",159042,"",170442,65048,98235,"","","",68146
Raw Meat,460091,,85011,71759,"",62631,"","","","","",62919,"",65266,62955,67387,"","","",60092
Bank Roll,894000,,,61389,80009,66316,"","","","","",52411,"",76868,112965,45369,"","","",102313
Flood Zone,665000,,,,175433,152152,148775,"","","","",135902,"",147808,132305,131032,"","","",130434
L.A. Rumble,1111056,1776056,2670056,3130147,36715,25447,23813,"","","","",21361,"",23724,21856,19869,"","","",18311
Movie Set,336624,15487,10478,"","",10055,"","","","","",9815,"",10928,9629,8988,"","","",8501
Rabid Transit,503144,62442,50064,"","",51626,"","","","","",54777,"",44667,54158,50031,"","","",50613
Fahrenheit,561176,,69756,59373,"",60645,"","","","","",69101,"",50930,49600,52747,"","","",48328
Hotel Hell,185000,,19536,14031,"",16505,"","","","","",14454,"",12057,11132,14680,"","","",11544
Stadium,58669,804845,46690,41803,"",47495,"","","","","",40462,"",39813,38447,39327,"","","",41827
