Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Glimmer,"","","","","","","","","","","","","",142729,"","","","",111905,"",108069,"",112255,"","",107319,103866,102184,"","","",106684,104783,"",96144,117091,106045,"",102847,"","",96307,"","","",104149,"","","","","","","","","","",97970,"","",98687,"","","",106878,"","",100674,103983,"","","","",102627,"","","",97520,99567,"","","","",100215,"","",98719,"","","",98965,"","","","","",101192,102213,"","",104031,"",97670,"","",101327,"","","",105847,103119,95103,101095,"",100527,"",99157,101455,"","","",103663,99427,101434,"","","","","","","","","",106259,107935,100463,"",100358,"",95366,94842,"","",103400,96236,100838,"",101183,"","","","",95743,"",106756,"","",97168,100631,"",95285,"","","",101498,"",108699,"",99719,"","",94191,"",102220,"","","",94833,98551,97552,95179,"",98043,97639,100143,"","","","","","",103395,97527,"","",92431,"","",96436,"",94375,98153,"",91106,"","","","",106867,"","",96274,"","","","","",93960,"","",93583,"","","",96927,"","","","","","",101103,96223,"","","","","","",95335,"",96039
Idol Springs,"","","","","","","","","","","","","",166078,"","","","",146725,"",158727,"",139135,"","",142767,138284,135918,"","","",137738,"","",139062,135878,133688,"",137834,"","",134605,"","","",135094,"","","","","","","","","","","","","",134904,"","","",135988,"","","",134062,"","","","",139291,"","","","",136391,"","","","",132383,"","",132367,"","","",137503,"","","","","",135902,133427,"","",136359,"",140736,"","",142070,"","","",133461,132318,132255,133607,"","","",135241,136335,"","","","",137043,"","","","","","","","","","",132671,"",136415,"",134319,"","",134556,"","","",137738,132685,"",135736,"","","","",132695,"","","","",133099,134663,"",133007,"","","",137242,"",164578,"",134265,"","",132105,"","","","","",135360,135256,134977,133881,"",134191,"",132385,"","","","","","",132397,"","","",134338,"","",131914,"",135375,132946,"",132339,"","","","",132484,"","",132068,"","","","","",131855,"","","","","","",130567,"","","","","","","",134423,"","","","","","","","",131983
Colossus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226467,"","",242129,"","","","","","","","","","","","","","","","","",239970,"","","",218522,"","","","","","","","",205967,"","","","",210267,"","","","",210695,"","","","","","",207527,"","","","","",212591,219010,"","",204935,"",211102,"","","","","","","","",212455,215071,"","","","",210161,"","","","","","","","","","","","","","","",211319,"",219679,"","","","","","","","",207151,213990,"","","","","","",218248,"","","","","",212480,"",211342,"","","","","",253823,"",211144,"","",201157,"","","","","",218140,"",208079,"","","","","","","","","","","",212317,"","","",203224,"","","","","",202844,"",212796,"","","","",230029,"","","","","","","","",195727,"","","","","","",205935,"","","","","","","","","","","","","","","","",202262
Hurricos,"","","","","","","","","","","","","",180582,"","","","","","","","","","","","",145171,"","","","",149345,"","",136031,121637,"","",124500,"","",120397,"","","","","","","","","","","","","","","","","",136939,"","","",111791,"","","","","","","","",115399,"","","","",113949,"","","","",116975,"","","","","","",118111,"","","","","",114702,114000,"","","","",114536,"","","","","","","","",115271,"","","","","",111772,"","","","","","","","","","","","","","","","","",115511,"","","","","","","","",109469,109143,"","","","","","",118583,"","","","","",115206,"",120486,"","","","","",146657,"",110013,"","",107351,"","","","","",109190,"",114141,"","","","","","","","","","","",113177,"","","",105622,"","","","","",115402,"",112871,"","","","",109641,"","","","","","","","",111901,"","","","","","",109242,"","","","","","","","","","","","","","","","",107584
Sunny Beach,"","","","","","","","","","","","","",501382,"","","","","","","","","","","","",141496,"","","","",159941,"","",156991,288249,"","",252401,"","",168032,"","","","","","","","","","","","","","","","","","","","","",131084,"","","","","","","","",129519,"","","","",143236,"","","","","","","","","","","",136319,"","","","","","","","","","","",147462,"","","","","","","","",147399,"","","","","","","","","","","","","","","","","","","","","","","",127334,"","","","","","","","",126133,126634,"","","","","","",116567,"","","","","",112625,"",125796,"","","","","",152072,"",123255,"","",118480,"","","","","",116672,"",123402,"","","","","","","","","","","","","","","",109018,"","","","","",113343,"",125614,"","","","",182191,"","","","","","","","",111802,"","","","","","","","","","","","","","","","","","","","","","","",108871
Aquaria Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309343,"","",274203,"","","","","","","","","","","","","","","","","","","","","",258004,"","","","","","","","",277624,"","","","",209545,"","","","","","","","","","","",227697,"","","","","","","","","","","",246663,"","","","","","","","",248039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252674,212013,"","","","","","",222295,"","","","","",210781,"",248128,"","","","","",207773,"","","","",203862,"","","","","","","",226641,"","","","","","","","","","","","","","","",251103,"","","","","",201414,"","","","","","",230550,"","","","","","","","",195870,"","","","","","","","","","","","","","","","","","","","","","","",200383
Crush,"","","","","","","","","","","","","",113534,"","","","","","","","","","","","",179935,"","","","","","","",115952,109604,"","",109340,"","",108831,"","","","","","","","","","","","","","","","","","","","","",108839,"","","","","","","","","","","","","",111677,"","","","","","","","","","","",108913,"","","","","","","","","","","",108750,"","","","","","","","",112851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125456,109343,"","","","","","",109015,"","","","","",110375,"",114064,"","","","","",109598,"","","","",108774,"","","","","","","",108812,"","","","","","","","","","","","","","","","","","","","","",108672,"","","","","","",108280,"","","","","","","","",108072,"","","","","","","","","","","","","","","","","","","","","","","",109499
Crystal Glacier,"","","","","","","","","","","","","",136157,"","","","","","","","","","","","",117905,"","","","","","","",114925,108435,"","",102497,"","",116501,"","","","","","","","","","","","","","","","","","","","","",104007,"","","","","","","","","","","","","",137063,"","","","","","","","","","","",137808,"","","","","","","","","","","",137732,"","","","","","","","",117683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111799,97583,"","","","","","",111201,"","","","","",136834,"",100138,"","","","","",120555,"","","","",118896,"","","","","","","",104500,"","","","","","","","","","","","","","","","","","","","","",94743,"","","","","","",141015,"","","","","","","","",109240,"","","","","","","","","","","","","","","","","","","","","","","",98147
Skelos Badlands,"","","","","","","","","","","","","",149739,"","","","","","","","","","","","",121973,"","","","","","","",175785,144523,"","",124707,"","",125881,"","","","","","","","","","","","","","","","","","","","","",121748,"","","","","","","","","","","","","",146628,"","","","","","","","","","","",119450,"","","","","","","","","","","",120826,"","","","","","","","",133280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123079,121639,"","","","","","",0,"","","","","",139435,"",115869,"","","","","",123283,"","","","",136425,"","","","","","","",117828,"","","","","","","","","","","","","","","","","","","","","",120670,"","","","","","",136528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117463
Breeze Harbor,"","","","","","","","","","","","","",67477,"","","","","","","","","","","","",61527,"","","","","","","",65237,58594,"","",62803,"","",61319,"","","","","","","","","","","","","","","","","","","","","",58495,"","","","","","","","","","","","","",60418,"","","","","","","","","","","",62559,"","","","","","","","","","","",61695,"","","","","","","","",59608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59568,64818,"","","","","","",183541,"","","","","",61232,"",63583,"","","","","",62943,"","","","",56877,"","","","","","","",60645,"","","","","","","","","","","","","","","","","","","","","",63758,"","","","","","",58214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60432
