Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Cell On The Path,12480,13839,11453,11009,12213,12573,"",11428,11642,"",11912,11647,11536,11423,11248,10838,"","",11851,"","",11011,11398,12169,"",10830,11544,12287,11201,11904,14621,11600,11495,13261,12304,"",10713,10855,13810,"",10960,10721,11034,11107,11484
7 Scout Flies (GR),"",31547,29563,32479,29561,31957,"",28392,30848,"",28901,27621,27648,28567,"",29066,"","",29213,"","",28382,28592,27958,"",30797,30029,32847,29786,28433,"",30475,26682,28514,29839,"",28978,"",29020,"",28865,27936,"",30144,28149
Precursor Door,"",31109,30795,29722,29153,31776,"",30982,29030,"","",32140,"",31514,"",35351,"","",30608,"","",30236,29703,29332,"",29315,29905,"",28741,29259,"",32981,30878,29826,30367,"",28883,"",30151,"",31546,32116,"",29378,29471
Geyser Rock,"",31521,27990,30480,31638,28587,"",31120,29648,"","",28544,"",29535,"",28271,"","",28444,"","",32070,26394,26820,"",28000,28505,"",29713,33405,"",28281,"",31953,29103,"",28352,"",27641,"",26127,27802,"",26912,26094
Canyon To The Sea,"",168209,"","",165375,"","",177913,153834,"","",170477,"",166355,"",165804,"","","","","",150139,"",157331,"","",174545,"",157953,"","",153205,"",162106,158130,"",152913,"",153579,"",154441,"","","",148307
Top Of Temple,"",87466,"","",90252,"","",86936,82769,"","",76894,"",81201,"",94165,"","","","","","","",84529,"","",84161,"",91536,"","",101762,"",76583,82979,"",77809,"",75334,"",88476,"","","",78861
Blue Vent,"",42735,"","",41941,"","",49183,48689,"","",43717,"",43908,"",43392,"","","","","","","",44773,"","",42353,"",41200,"","","","",44447,46288,"",41664,"",41953,"",41795,"","","",40610
Plant Boss,"",95761,"","",100667,"","","",100495,"","",97260,"",92490,"",100625,"","","","","","","",96321,"","",94502,"",104320,"","","","",96465,92977,"",97613,"",89640,"",100623,"","","",94371
Locked Door,"","","","",49558,"","","",45206,"","",48421,"",49153,"",54394,"","","","","","","","","","",45722,"",49905,"","","","",46213,50128,"",49731,"",45544,"","","","","",44926
7 Scout Flies (FJ),"","","","",96939,"","","",92186,"","",97838,"","","",96092,"","","","","","","","","","",91397,"",93898,"","","","",91164,93672,"",,"",91882,"","","","","",90393
Fish,"","","","",120336,"","","",95687,"","",90973,"","","",105173,"","","","","","","","","","",107281,"","","","","","",103879,"","",,"",97886,"","","","","",99689
Zoomer Cell,"","","","",216194,"","","",185472,"","",185706,"","","",188828,"","","","","","","","","","",177697,"","","","","","",179050,"","",392594,"",179142,"","","","","",176387
Balloons,"","","","",31902,"","","",47873,"","",53261,"","","",45350,"","","","","","","","","","",34017,"","","","","","",53536,"","",34944,"",29301,"","","","","",32414
Cannon,"","","","",113815,"","","",82625,"","","","","","",95846,"","","","","","","","","","",88112,"","","","","","",84509,"","",78417,"",95761,"","","","","",91617
Eco Pool,"","","","",12634,"","","",69982,"","","","","","",12971,"","","","","","","","","","",12730,"","","","","","",25736,"","",20777,"",12079,"","","","","",19584
Ship,"","","","",93205,"","","",93041,"","","","","","",107351,"","","","","","","","","","",90608,"","","","","","","","","","","",82129,"","","","","",94000
7 Scout Flies (MI),"","","","",86593,"","","",86281,"","","","","","","","","","","","","","","","","",40391,"","","","","","","","","","","",65744,"","","","","",92802
