Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Ninja Village,106061,104931,104806,104771,105033,104965,104703,104688
Autumn Hills,395574,375725,331164,352569,337433,373012,390470,316298
Forlorn Temple,13747,15090,13876,14109,13907,13865,13702,14741
Catacombs,549769,376472,389796,303590,"","",363557,339518
Bamboo Creek,298274,275568,281263,276519,"","",218055,218993
Howling Grotto,469461,530821,409188,323752,"","",320045,413807
Quillshroom Marsh,455520,384371,440358,419906,"","",338932,286644
Searing Crags,526280,460016,296905,354357,"","",420014,325124
Glacial Peak,329589,337088,308094,290556,"","",292923,251467
Tower of Time,446125,747583,470341,351159,"","",378264,337085
