Attempt #,Realtime (ms),Gametime (ms)
63,2234056,0
62,2034640,0
61,2127478,0
60,2125985,0
59,2069185,0
58,2059485,0
57,0,0
56,2104590,0
55,0,0
54,2147178,0
53,2081322,0
52,0,0
51,2149428,0
50,2271123,0
49,2086163,0
48,0,0
47,0,0
46,2176202,0
45,2196581,0
44,2394493,0
43,2115655,0
42,2132157,0
41,2134897,0
40,2224567,0
39,2243501,0
38,2604228,0
37,2483834,0
36,0,0
35,2156675,0
34,0,0
33,2228116,0
32,2245087,0
31,2324659,0
30,2221289,0
29,2309981,0
28,2321159,0
27,2387360,0
26,0,0
25,2304500,0
24,2216198,0
23,2377695,0
22,2486087,0
21,2330129,0
20,2430055,0
19,2220027,0
18,2363096,0
17,2461307,0
16,0,0
15,2265018,0
14,2383523,0
13,0,0
12,2279208,0
11,2286865,0
10,2483146,0
9,2458719,0
8,2549768,0
7,2645932,0
6,0,0
5,2822351,0
4,2704376,0
3,0,0
2,2683087,0
1,2938268,0
