Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Disable Hand,"","","","","","",70612,69676,70423,"","",69980,"",69525,69409,0,69279,72418,68952,70535,71001,69724,73598,70742,70117
-Jellyfish Rock,"","","","","","",120955,117133,120908,"","",122190,"",117777,"",188470,119725,119991,"",117652,127873,119346,120518,116259,122956
{Jellyfish Fields 1} Dilemma Skip,"","","","","","",62954,63241,97181,"","",79870,"",63035,"",77685,"",63237,"","",0,61587,79582,63104,62970
-Squid's House,"","","","","","",53177,68973,38313,"","",43743,"",39616,"",41772,"",38376,"","",133666,37716,36549,65471,39872
-Streets,"","","","","","",162077,177470,166548,"","",166349,"",166446,"",164235,"",165572,"","",159033,163744,158422,"",165233
-Sea Needle,"","","","","","",136411,152214,127042,"","",134024,"",143888,"",137376,"",128220,"","",150542,129832,133191,"",137829
-Rooftops,"","","","","","",207880,205478,204906,"","",203041,"",211868,"",218073,"","","","",202394,206014,"","",206682
{Downtown 1} Lighthouse,"","","","","","",97888,97890,89493,"","",86610,"",87349,"",85295,"","","","",93098,96625,"","",108205
-Annoy Squidward,"","","","","","",63373,63241,65301,"","",64379,"",63077,"",62655,"","","","",62182,0,"","",64381
-Spongeglide,"","","","","","","",124691,170558,"","",101231,"",107521,"",154603,"","","","",165031,247160,"","",94021
-Tower Climb,"","","","","","","",93811,169582,"","",99202,"",88850,"",95515,"","","","",95914,102698,"","",91530
{Goo Lagoon 1} Castle,"","","","","","","",139331,125467,"","",112216,"",141398,"",107090,"","","","",120799,"","","",154845
Poseidome,"","","","","","","",251827,275402,"","",257351,"",262910,"",241079,"","","","",254761,"","","",251206
-Spam A,"","","","","","","",57842,58456,"","",59574,"",57246,"",53671,"","","","",64013,"","","",51456
-Spongeball Storage,"","","","","","","",85194,95886,"","",85184,"",82460,"",85469,"","","","",81217,"","","",80445
{Bikini Bottom 1} Krusty Krab,"","","","","","","",81645,65983,"","",78118,"",64330,"",60845,"","","","",60233,"","","",62297
-Oil Skip,"","","","","","","","",0,"","",191969,"",124006,"",51711,"","","","",116126,"","","",74205
-Bouncing Ball,"","","","","","","","",0,"","",39822,"",42042,"",44190,"","","","",39165,"","","",44654
{Dream 1} Don't Pay the Fine,"","","","","","","",0,0,"","",61257,"",52183,"","","","","","",116122,"","","",121279
-Grab the Ledge,"","","","","","","",343735,329692,"","",190195,"",95549,"","","","","","",92756,"","","",111506
-Funnels,"","","","","","","",97063,95684,"","",0,"",130721,"","","","","","",92514,"","","",97024
-Slide Skip,"","","","","","","",106301,323356,"","",158648,"",68376,"","","","","","",64358,"","","",64402
{Memelair 1} Security Tunnel,"","","","","","","",150271,157100,"","",127405,"",121288,"","","","","","",125432,"","","",117732
-Bathroom Skip,"","","","","","","","","","","","","",69339,"","","","","","",62957,"","","",67560
{Rock Bottom 1} Sleepy Skip,"","","","","","","","","","","","","",27138,"","","","","","",80631,"","","",28498
-Parkour,"","","","","","","",72679,89051,"","",67102,"",63666,"","","","","","",69649,"","","",96655
-Guppy Mound,"","","","","","","","","","","","","",172405,"","","","","","",122843,"","","",0
{Sand Mountain} Aimbot Chuck,"","","","","","","",59920,57221,"","",53761,"",79777,"","","","","","",66044,"","","",184847
Industrial Park,"","","","","","","",316716,405323,"","",324620,"",296627,"","","","","","",312232,"","","",300797
-Under the Caves,"","","","","","","",103835,110497,"","",111556,"",106448,"","","","","","",116138,"","","",122559
