Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55458,54323,52361,53815,56353,"",52029,"",52314,"",52461,52076,52408,53360,52205,"","",52159,51583,"","",52946,"","",51698,"",52695,52202,"",53191,54085,53119,52733,55242,53693,51957,54854,54258,"",54083,52849,"","",53499,"",54380,54921,"",54023,"",52711,51664,53508,"",52679,53502,52255,52032
1-2,83484,80170,"","","","","","",80551,"",77295,78837,74570,73326,"","",79901,74254,79072,74299,72106,"",,73842,74469,73148,74191,82785,"",71602,72037,72681,74101,"",74334,"",74178,"","","","",73274,72750,70844,71762,"","","","","",73943,72729,72511,"",71071,72199,70828,71381,"",71472,73140,"","",71095,72579,"","",73669,73008,"",74411,75462,"","","","",76021,"","",71795,"",72309,70326,70971,71173,71601,70303,70712,"",73577,"",69840,"",70386,"",74301,71405,69994,"","",70351,70882,"","",70258,"","",70172,"",70108,71495,"",69589,70101,69620,71717,"",69503,71235,70423,71066,"",,"","","",71359,"","",69534,"",70933,"","","",72605,"",70065,"",,72891
1-3 (S),86908,"","","","","","","",85152,"",80607,84698,79458,82093,"","",82477,"",84360,80423,87964,"",157272,80035,77331,"",96322,78201,"",86636,75584,"","","",77430,"",78501,"","","","","",77656,"","","","","","","","",77420,76530,"",74789,73656,75397,"","","",80261,"","",75606,77459,"","","",73954,"",75874,"","","","","",76472,"","","","",72492,73255,"",71700,75093,"",73719,"",77054,"","","",,"","",73360,73503,"","",77691,74700,"","","","","",77184,"",72453,"","",74507,"",71803,"","",74551,"",81101,71726,"",141019,"","","",72138,"","",72399,"","","","","",77331,"",73460,"",144111,72207
1-C,52220,"","","","","","","",51212,"",51518,51518,53061,52286,"","",51067,"",50857,50849,51850,"",50750,51176,51546,"",50513,50689,"",51903,52201,"","","",52977,"",51100,"","","","","",53896,"","","","","","","","",51214,51092,"",,51219,53709,"","","",51037,"","",51407,50814,"","","",51308,"",51112,"","","","","",51047,"","","","",50800,51364,"",51521,,"",51667,"",51344,"","","",123976,"","",51375,51113,"","",50670,50746,"","","","","",51543,"",50972,"","",51023,"",51856,"","",51265,"","",50739,"",51660,"","","",52773,"","",51312,"","","","","",52176,"",51080,"",50697,51422
5-1,152140,"","","","","","","",135278,"",130401,217242,132353,156478,"","",103656,"",108366,99862,106390,"",99943,101547,121277,"",99916,100000,"",98126,106691,"","","",104589,"",96399,"","","","","","","","","","","","","","",98058,95758,"",151733,97244,99958,"","","","","","",106414,91639,"","","",100917,"",94333,"","","","","","","","","","",,"","",94435,142834,"",92372,"","","","","",93014,"","","",101431,"","",93813,"","","","","","",94047,"",91597,"","",89583,"",94172,"","","","","",89838,"",89556,"","","","","","",90027,"","","","","",95387,"",90991,"","",90374
5-Piranha,42421,"","","","","","","",44335,"",42730,45542,,40693,"","",42902,"",43785,44707,41810,"",40423,43345,41845,"",39879,65166,"",42327,41809,"","","",42072,"",60833,"","","","","","","","","","","","","","",42437,40723,"","",,"","","","","","","",40495,43086,"","","","","",42758,"","","","","","","","","","",135183,"","",40620,43520,"",39998,"","","","","",40094,"","","",43634,"","",39851,"","","","","","",40369,"",40322,"","",41670,"",43605,"","","","","",41083,"",43094,"","","","","","",39390,"","","","","",40382,"",41889,"","",42597
5-2,146743,"","","","","","","",262831,"",337669,,,93936,"","",88269,"",135536,"",91314,"",89352,84253,76994,"",91925,227835,"","","","","","",85414,"",84723,"","","","","","","","","","","","","","",79531,90508,"","",125523,"","","","","","","","",85919,"","","","","",87006,"","","","","","","","","","","","","",89412,97253,"","","","","","","",88320,"","","",82762,"","",85801,"","","","","","",81747,"",78547,"","",75449,"",77459,"","","","","",81076,"",81741,"","","","","","",77309,"","","","","",79779,"",77630,"","",78502
5-F,193863,"","","","","","","",178766,"",164518,258759,372810,162498,"","",164851,"","","",,"",159332,159893,"","",169124,179799,"","","","","","",165901,"","","","","","","","","","","","","","","","",152042,160927,"","",,"","","","","","","","",161800,"","","","","",166733,"","","","","","","","","","","","","",135154,"","","","","","","","",174841,"","","",138695,"","",163215,"","","","","","",168406,"",178523,"","",170041,"",130080,"","","","","",186494,"",161862,"","","","","","",140277,"","","","","",178227,"",163083,"","",140875
5-4,399931,"","","","","","","",184895,"",194175,173791,"",180293,"","",309797,"","","",334952,"",182729,177197,"","",179386,237096,"","","","","","",179495,"","","","","","","","","","","","","","","","",173787,180142,"","",347488,"","","","","","","","","","","","","","",175696,"","","","","","","","","","","","","","","","","","","","","","","","","","",176866,"","",172936,"","","","","","",179051,"",171692,"","",170557,"",173680,"","","","","",169999,"",170660,"","","","","","",184645,"","","","","",168087,"","","","",167168
5-GH,247928,"","","","","","","",122057,"",177510,89077,"",89550,"","",93643,"","","",89702,"",97350,91418,"","",101095,115637,"","","","","","",102137,"","","","","","","","","","","","","","","","",88389,86826,"","",86082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92377,"","","","","","","","","",88148,"",103232,"","",84939,"","","","","","","","","",87100,"","","","","","",89047,"","","","","",84800,"","","","",87877
