Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Enter B1,"","",51449,54139,53316,50615,"","",54808,"",50288,54929,53472,51352,"",52072,52380,52416,55336,"",53032,"",50273,50476,53935,52459,52484,"",53109,51566,52232,52794,49642,51962,51071,53058,53549,"",52120,49938,50531,52621,"",51895,50833,49885,50356,51272,"","",51788,53469,49183,52212,"","",52301,"","","",51324
-B1 Fight,"","","","","","","","","","","","",33896,33479,"",34103,34864,33506,33755,"",32976,"","",33552,36505,33448,33209,"",34240,33500,36919,"",34073,33351,32887,"",36434,"",34595,36592,33255,38204,"",33246,33750,33677,33771,"","","",33857,33534,39917,35490,"","",33488,"","","",34433
Tutorial 2 (1),"",52260,52157,"",61051,50484,"","",49825,"",54189,53783,48485,52164,"",49904,61741,53403,57539,"",55895,"","",49926,62340,60449,50514,"",51436,55773,51064,"",53279,62661,52690,"","","",61097,53208,50819,56388,"",65760,52952,54217,53749,"","","",50791,52991,"",49935,"","","","","","",51521
-TTM Mushroom,"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",61048,69448,59808,74120,"","","",62423,"",72098,"",58280,"","","",60316,60083,61596,59427,"",61787,67081,59928,"","","","",56253,60154,"",60310,"","","","","","",60563
-TTM Top,"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",24310,29004,32723,27805,"","","",25818,"",24989,"",24856,"","","",23560,23652,22743,24449,"",23731,28196,27129,"","","","",26817,24443,"",30742,"","","","","","",24508
-TTM Silvers,"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",31320,38708,50211,30987,"","","",29925,"",31680,"",28004,"","","",34230,39704,33249,28524,"","",31631,31380,"","","","",33435,40921,"",25952,"","","","","","",30824
-TTM Secret,"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",58259,67588,101144,"","","","",42472,"","","","","","","",42202,39309,43485,"","","",53683,"","","","","",54416,38556,"",38694,"","","","","","",39824
TTM (6),"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",49116,"",45469,"","","","",48238,"","","","","","","",47413,45304,48804,"","","",47017,"","","","","",44577,73469,"",54691,"","","","","","",53975
-B2 Reds,"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",69512,"",66867,"","","","",83814,"","","","","","","",92529,"","","","","",67934,"","","","","",68143,"","",67988,"","","","","","",67687
Bowser 2 (7),"",,,"",,,"","",,"",,"","",,"",,,,,"",,"","",25556,"",24066,"","","","",24775,"","","","","","","",23057,"","","","","",25227,"","","","","",23002,"","",23248,"","","","","","",24068
