Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Running 31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136978,142753,139906,"","",139660
-Fly 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83926,82203,81960,"","",80486
-Climbing 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143259,156307,144859,"","",146755
-Swimming 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189493,189129,190356,"","",157406
Baby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151584,152726,187357,"","",147177
-Flying 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71210,70263,71048,"","",68741
-Running 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139387,131059,124133,"","",119265
-Climbing 91,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152022,149802,161436,"","",158242
Teen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108650,109282,109411,"","",109745
-Fly 150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89068,86389,85832,"","",87590
-Run 146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174317,166996,165513,"","",167618
-Climb 138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150939,152009,145162,"","",153238
-Swim 148 (11760),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252964,248172,252425,"","",249592
Adult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118914,117366,119363,"","",117801
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40727,41584,44138,"","",44305
