Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Grandogoo,"","",256781,225139,221706,223303,220699,214440,"",206234,207775,"","",206641,"",202234,205768,201844,"",210164,204915,205001,202646,200827,195830,196362,195265,195800,"",199799,201789,"","","","",199796,200082,201345,"","",202832,205488,201843,205406,"","",215813,205843,200535,201970,"",214046,205028,202597,206066,201764,197302,201820,199210,202769,197664,"","","",191859,194998,193803,189114,"",189239,188095,190056,202918,194652
-Exit Virtua Forest,"","",308591,375078,332264,323936,301136,230182,"",244029,"","","","","","",248331,211296,"",359065,"","","",160406,166403,"",196687,"","",219250,"","","","","",195163,204712,164544,"","",211883,"","",196134,"","",213577,212734,216780,169152,"",278040,370612,356306,245917,241054,512270,212312,249636,292492,230025,"","","",254580,186834,"",188576,"",238357,"","","",248006
-Viral Tulips,"","",69613,57345,63596,62129,62644,53815,"",53786,"","","","","","",58245,59124,"",61111,"","","",55825,49594,"",47967,"","",45374,"","","","","",52466,48032,51971,"","",56537,"","",39540,"","",35005,35437,48772,33973,"",40506,34129,37037,40533,38318,44596,35939,34573,49459,37719,"","","",34248,33350,"",31241,"",31908,"","","",33301
-2 Spider Webs,"","",130249,83875,83577,37465,20379,36817,"",71839,"","","","","","","",20808,"",31344,"","","",43834,"","",34132,"","",39500,"","","","","",30782,53267,17064,"","",90965,"","",32729,"","",87446,114812,13397,"","",69668,142779,90202,32815,15785,162758,69775,36132,58549,17590,"","","",38768,"","",47087,"",31680,"","","",41997
-Underling,"","",210968,81841,90121,82280,81383,79820,"",77812,"","","","","","","",81518,"",74420,"","","",74417,"","",77056,"","",73748,"","","","","",74573,76620,72557,"","",80435,"","",78061,"","",79434,74813,78625,"","",77093,77933,75212,77651,77444,88786,76454,75513,76059,76332,"","","",178216,"","",74687,"",73099,"","","",72770
{Chapter 1}End Chapter 1,"","",24910,24001,23658,31234,23937,23719,"",23594,"","","","","","","",41302,"",23802,"","","",23424,"","",22624,"","",22530,"","","","","",24028,23469,23816,"","",24096,"","",24039,"","",23624,23692,23942,"","",23809,25783,23631,24391,23812,23843,23716,23702,23966,22716,"","","",22394,"","",22792,"",22320,"","","",22369
-Underling Again,"","",147404,116968,113997,119436,218220,110858,"",107499,"","","","","","","",112337,"",109542,"","","",113107,"","",113468,"","",106531,"","","","","",105311,104218,105719,"","",124308,"","",113223,"","",110515,"",110540,"","",111827,113278,109946,111309,112842,121169,109983,108639,110737,105845,"","","",103602,"","",98317,"","","","","",105651
-Menu Stuff 1,"","",146282,102409,147149,107339,104846,112906,"",94904,"","","","","","","",85215,"",82680,"","","",85888,"","",83756,"","",76435,"","","","","",77476,139998,142678,"","",107811,"","",90637,"","",89020,"",89024,"","",91367,86660,79602,102997,89371,83620,80624,79584,113552,83173,"","","",82897,"","",75447,"","","","","",74053
-Ancient Dragon,"","",174078,174967,79275,99911,123198,96110,"",99595,"","","","","","","",142988,"",101443,"","","",127971,"","",106180,"","",96112,"","","","","",77042,112437,78507,"","",81532,"","",86425,"","",79527,"",82476,"","",92101,100917,78960,54220,63004,63740,68875,74438,61644,137516,"","","",73754,"","",64182,"","","","","",72014
-M3 Customs,"","",62969,53454,58123,52938,74972,49624,"",54249,"","","","","","","","","",48204,"","","",45624,"","",47815,"","",45316,"","","","","",50084,42972,40496,"","",39748,"","",41253,"","",43046,"",36905,"","",41280,54749,40374,39657,38592,61560,39905,36867,36014,43025,"","","",38475,"","",38327,"","","","","",35365
