Attempt #,Realtime (ms),Gametime (ms)
74,6177985,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,6520801,
64,,
63,,
62,,
61,6459324,
60,6787328,
59,6771008,
58,6663283,
57,,
56,6600704,
55,6854633,
54,7298276,
53,7152976,
52,6990063,
51,,
50,,
49,7151722,
48,,
47,,
46,,
45,,
44,6829263,
43,,
42,,
41,7275025,
40,,
39,,
38,6512899,
37,6652777,
36,,
35,,
34,,
33,,
32,,
31,,
30,6661039,
29,,
28,,
27,,
26,,
25,,
24,6843345,
23,,
22,,
21,,
20,7342292,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,7119844,
9,,
8,7736524,
7,8419352,
6,7758344,
5,8368436,
4,,
3,11978248,
2,,
1,,
