Attempt #,Realtime (ms),Gametime (ms)
87,6391831,0
86,6191893,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,6225165,0
77,0,0
76,0,0
75,0,0
74,0,0
73,6406495,0
72,0,0
71,0,0
70,0,0
69,0,0
68,6357247,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,6460069,0
55,0,0
54,0,0
53,0,0
52,6421835,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,6356399,0
43,0,0
42,0,0
41,6281164,0
40,6352257,0
39,6500420,0
38,0,0
37,6635952,0
36,0,0
35,7049805,0
34,6539111,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,6711276,0
27,6689149,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,6701813,0
17,0,0
16,0,0
15,0,0
14,0,0
13,6832362,0
12,6832350,0
11,7112638,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,7029796,0
3,0,0
2,7518709,0
1,8205674,0
131,6044712,0
130,6169806,0
129,0,0
128,0,0
127,0,0
126,0,0
125,6315329,0
124,0,0
123,6124109,0
122,0,0
121,0,0
120,0,0
119,6111333,0
118,6081573,0
117,6366357,0
116,6096780,0
115,6391145,0
114,0,0
113,0,0
112,6331989,0
111,6311546,0
110,6193461,0
109,6201193,0
108,0,0
107,6224927,0
106,6289235,0
105,6179158,0
104,0,0
103,6495425,0
102,6201742,0
101,0,0
100,0,0
99,0,0
98,6257604,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,6344738,0
89,6316203,0
88,0,0
