Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- CORR - Chula Vista A - Chevy,"",212832,213708
- RALLY RAID - San Ysidro Mountains - Mitsubishi,"",180780,179628
- RALLYCROSS - Circuit des Ducs - Opel,"",133090,132228
- HILL CLIMB - Windy Point Short A - Impreza 06,"",136037,132890
{Tier 1} RALLYCROSS - Knockhill - Impreza 06,"",148009,146409
- RALLYCROSS - Croft - Celica,"",150548,146613
- RALLY - Ockfen - Grande Punto,"",173509,169678
- HILL CLIMB - Windy Point Short B - Impreza 06,"",181977,181538
- CROSSOVER - Kielder Raceway - 131 Abarth,"",87667,81281
- CROSSOVER - Kielder Raceway - 131 Abarth,"",66051,79114
{Tier 2} RALLYCROSS - Circuit des Ducs - Impreza 06,"",194153,126738
- RALLY RAID - Lower Otay Lake - Man,"",202661,205377
- CROSSOVER - Avelsbachring - Impreza 06,"",47458,48753
- CROSSOVER - Avelsbachring - Impreza 06,"",37373,37038
- CORR - Bark River - Ickler,"",178383,178070
- CROSSOVER - Numata Raceway - Impreza 06,"",94921,71204
{Tier 3} CROSSOVER - Numata Raceway - Impreza 06,"",64966,54579
- CORR - Chula Vista A - Chevy,"",189325,193715
- CORR - Bark River - Chevy,"",233984,241062
- CROSSOVER - Pozzo della cava - Impreza 06,"",84289,92809
- CROSSOVER - Pozzo della cava - Impreza 06,"",86804,80464
- RALLYCROSS - Croft - Delta S4,"",140777,143464
- RALLYCROSS - Knockhill - Delta S4,"",121528,119828
- RALLY RAID - San Ysidro Mountains - Man,"",194139,195542
{Tier 4} RALLY RAID - Lower Otay Lake - Man,"",179499,182093
- RALLYCROSS - Croft - Exige,"",156949,152122
- RALLYCROSS - Circuit des Ducs - Exige,"",109418,107573
- RALLY RAID - San Ysidro Mountains - BMW X3,"",318501,321903
- HILL CLIMB - Pikes Peak Short B - Impreza 06,"",240068,242096
- CORR - Knockhill - Ickler,"",141928,142099
{Tier 5} CORR - Circuit des Ducs - Ickler,"",115834,111580
- HILL CLIMB - Pikes Peak Short AB - FTO,"",382258,377395
- RALLYCROSS - Croft - R5 Maxi,"",138805,145086
- RALLYCROSS - Circuit des Ducs - R5 Maxi,"",112741,109474
- RALLYCROSS - Knockhill - R5 Maxi,"",128865,130612
- CROSSOVER - Numata Raceway - Celica,"",69910,70336
- CROSSOVER - Numata Raceway - Celica,"",54123,54279
{Tier 6} CROSSOVER - Numata Raceway - Celica,"",53712,53843
- RALLYCROSS - Knockhill - Xsara,"",178382,178336
- RALLYCROSS - Circuit des Ducs - Xsara,"",135615,133259
- CORR - Chula Vista B - Ickler,"",228713,232070
- CORR - Crandon - Ickler,"",278585,286860
- CROSSOVER - Circuito des Girona - C4,"",166742,109507
- CROSSOVER - Circuito des Girona - C4,"",98581,91563
{Tier 7} CROSSOVER - Circuito des Girona - C4,"",313478,109500
- HILL CLIMB - Pikes Peak Short BC - Celica GT,"",335509,336722
- RALLY - Cunconi B - New Stratos,"",235750,231392
- RALLY - Mount Di Li Conchi B - New Stratos,"",186193,185617
{Tier 8} RALLY - Tempio Pausania B - New Stratos,"",219103,212268
- RALLYCROSS - Croft - Xsara,"",211099,208331
- RALLYCROSS - Circuit des Ducs - Xsara,"",158558,161393
- RALLYCROSS - Knockhill - Xsara,"",190820,189798
- RALLY - Bendora - C4,"",208090,210200
- RALLY - Uriarra Forest - C4,"",206455,205042
{Tier 9} RALLY - Brindabella B - C4,"",202915,200461
{Tier 10} HILL CLIMB - Pikes Peak Full - Celica GT,"",470335,473635
- RALLYCROSS - Circuit des Ducs - Xsara,"",172832,180357
- CROSSOVER - Canberra Park - Impreza 06,"",86537,87721
- RALLY RAID - San Ysidro Mountains - Montero,"",316501,312064
- RALLY - Komoro - C4,"",213111,217482
- HILL CLIMB - Pikes Peak Short BC - Tacoma,"",330362,326736
{Tier 11} CORR - Chula Vista A - Tundra,"",216736,216039
