Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Klungo 1,159159,"",141709,154567,"",174369,156433,"",171917,"",158507,161089,140029,172472,146640,128277,152591,"","","","","",163741,148026,145829
Jiggywiggy 1,"","",199045,220809,"",210430,200433,"",196265,"",191348,206308,182392,187832,183898,183406,198809,"","","","","",221747,185449,180367
Golden Goliath,"","","","","","","","",305865,"",290930,290555,284485,301290,285690,287510,291686,"","","","","",291084,303699,294554
Enter Temple,383950,"",427488,338370,"",288457,299189,"",301370,"",299709,328056,317671,299452,300097,266695,283279,"","","","","",274021,268433,261273
Targitzan,496534,"",236093,238012,"",243610,217322,"",245647,"",228142,256784,224590,220067,233857,244925,232398,"","","","","",209215,"",196969
Jiggywiggy 2,"","",177999,176416,"",172038,171135,"",169845,"",167168,178072,178408,171454,170196,166388,181530,"","","","","",170940,"",160622
Glitter Gulch Mine,"","",379569,378455,"",308399,375820,"",387658,"",387124,"",365886,"",325224,292351,309132,"","","","","","","",309911
End Van Gogh,0,"",344231,358590,"",344523,341585,"",361397,"",346023,"",373192,"",326062,341879,320440,"","","","","","","",362915
Enter Big Top,0,"",0,0,"",0,0,"",0,"",295082,"",259720,"",258954,255211,294353,"","","","","","","",248286
Mr Scuffed,1282107,"",604755,564502,"",653898,521852,"",549451,"",504911,"",249377,"",325448,211589,191985,"","","","","","","",159577
