Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Round 2,39228,72210,122368,117670,73816
Round 3,90263,87021,1068,875,29117
Round 4,282090,"",243804,358890,80402
Power,804,"",983,836,210861
Coffin,91264,"",105716,670,303694
Truth,567798,"",1021802,474167,160487
Pokemon,1154501,"",141664,531287,1409994
Dig,993432,"",261503,579848,747
Satellite,443665,"","","",187008
Boss,5523,"","","",38459
End,242107,"","","",265981
