Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Among the Ruins,"","",433388,"",441143,"","",417225,410348,"","",402367,"",420944,"","","","","",389704,"",416154,"",405479,409435,412175,413240,"","","",396579,413434,411223,"","","","","","",403946,402934,408427,401746
Egression,"","","","","","","","","","","","","",61782,"","","","","","","",60998,"",63353,"",67300,"","","","",65276,"","","","","","","","",62075,61906,65116,64701
The New Dominion,"","","","","","","","","","","","","",694848,"","","","","","","",633927,"",672655,"",700165,"","","","",674853,"","","","","","","","",617643,642263,"",641104
Agent of the Swarm,"","","","","","","","","","","","","",525939,"","","","","","","",469827,"",481329,"","","","","","",480973,"","","","","","","","",480411,490910,"",479296
The Amerigo,"","","","","","","","","","","","","",237034,"","","","","","","",226297,"",223889,"","","","","","",215100,"","","","","","","","",218701,222312,"",207111
The Dark Templar,"","","","","","","","","","","","","",650492,"","","","","","","",831973,"",664442,"","","","","","","","","","","","","","","",684931,665270,"",639664
The Culling,"","","","","","","","","","","","","",945114,"","","","","","","",889848,"",845135,"","","","","","","","","","","","","","","",760259,754310,"",758161
Eye for an Eye,"","","","","","","","","","","","","",204101,"","","","","","","",650418,"",503677,"","","","","","","","","","","","","","","",458773,490450,"",205806
The Invasion of Aiur,"","","","","","","","","","","","","",665729,"","","","","","","",665987,"",601371,"","","","","","","","","","","","","","","","",556119,"",574021
Full Circle,"","","","","","","","","","","","","",548657,"","","","","","","",491388,"",453578,"","","","","","","","","","","","","","","","",496606,"",475984
