Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cap Kingdom,"",157152,"","",157152,170131,"",160708,174582,166831,"",167992,158757,"",156286,"",183964,"","","",177128,165994
Cascade Kingdome,"",378425,"","",245545,241006,"",249960,273282,261827,"",243034,239180,"",237688,"",280832,"","","",249488,237062
Sand Kingdom,"",515174,"","",560316,531297,"",525961,518537,485375,"",474408,452308,"",487794,"",411143,"","","",427133,420945
Lake Kingdom,"",287672,"","",305990,286586,"",260735,329691,274937,"",275239,284895,"",261060,"",229208,"","","",238638,0
Wooded Kingdom,"",632610,"","",578698,569773,"",602281,"","","",565059,525907,"",538415,"",454219,"","","","",671703
Cloud Kingdom,"",139773,"","",147112,205710,"",139773,"","","",150140,138581,"",132461,"",105959,"","","","",145147
Lost Kingdom,"",249288,"","",260796,236026,"",249995,"","","",209085,215779,"",284205,"",180204,"","","","",185433
Metro Kingdom,"","","","",875877,846146,"",903516,"","","",874837,841846,"",762409,"",721960,"","","","",734132
Snow Kingdom,"","","","",538331,529826,"",478034,"","","",426262,454659,"",428582,"",370742,"","","","",376608
Seaside Kingdom,"","","","","","","",581625,"","","",369904,360315,"",357749,"",293244,"","","","",288182
Luncheon Kingdom,"","","","","","","","","","","",752383,715985,"",724063,"",584018,"","","","",582670
Cool Dragon Boss,"","","","","","","","","","","",227725,217529,"",216874,"",247319,"","","","",331510
Bowser's Kingdom,"","","","","","","","","","","",1363755,853659,"",804283,"",824485,"","","","",693887
Moon,594020,"","","","","","","","","","","","","",456438,"",449813,"","","","",412869
