Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,15249,13774
-1-2,24927,25537
-1-3,35002,34229
-1-4,37976,37612
-1-5,112818,80792
{Moldy Dungeon}1-6,78810,90237
-2-1,43839,40579
-2-2,109954,91222
-2-3,95850,89957
-2-4,48898,50137
-2-5,126406,68086
{Pun'kin Jungle}2-6,92015,122706
-3-1,51745,51133
-3-2,101223,99837
-3-3,111580,75569
-3-4,93207,87519
-3-5,470466,163689
{Catfish Canyon}3-6,157535,222030
-4-1,56344,50940
-4-2,362206,171103
-4-3,69149,61747
-4-4,115559,104011
-4-5,112545,118941
{Dessert Desert}4-6,78425,67620
-5-1,116574,109586
-5-2,98081,169201
-5-3,105801,106329
-5-4,465296,98729
-5-5,78091,66426
{RIP Webcam}5-6,959043,312982
-6-1,219043,220359
-6-2,200419,263946
-6-3,614248,340496
-6-4,476482,338057
-6-5,330705,290056
{Louder Space}6-6,322003,363245
