Attempt #,Realtime (ms),Gametime (ms)
85,3825121,
84,,
83,4070964,
82,,
81,3908329,
80,3955625,
79,,
78,,
77,4152358,
76,3977184,
75,,
74,,
73,,
72,,
71,3956664,
70,3986364,
69,,
68,,
67,,
66,,
65,,
64,4037636,
63,,
62,4055123,
61,,
60,4039394,
59,4293175,
58,4305900,
57,4368334,
56,4028456,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,4197558,
46,,
45,,
44,,
43,4344855,
42,4543797,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,4325466,
19,,
18,4395766,
17,,
16,4711593,
15,,
14,,
13,4341103,
12,,
11,,
10,,
9,,
8,,
7,,
6,4404509,
5,,
4,,
3,,
2,,
1,4692416,
