Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
"937 Paris, France","",31499,30773,32671,27901,"",34321,"","","","",27384
792 A Stealthy Approach,"",347091,349979,"",370856,"","","","","","",347665
579 The Fire Down Below,"","",134917,"",135687,"","","","","","",137635
(ACD CS) 227 Into the Machine,"","",226001,"",186507,"","","","","","",182017
436 View Map fool,"","",115777,"",113908,"","","","","","",111835
242 ^,"","",90318,"",83757,"","","","","","",97539
719 The Gunboat Graveyard,"","",156904,"",131116,"","","","","","",156973
The Eye of the Storm,"","",134263,"",139461,"","","","","","",150885
314 A Rocky Start,"","",318087,"",281315,"","","","","","",269744
338 Boneyard Casino,"","",181506,"",181026,"","","","","","",184881
532 Two to Tango,"","",148225,"",265572,"","","","","","",179906
468 Straight to the Top,"","",148317,"",142839,"","","","","","",148100
565 Back Alley Heist,"","",111462,"",131798,"","","","","","",94295
Last Call,"","",137761,"",163745,"","","","","","",125399
588 The Dread Swamp Path,"","",177153,"",180427,"","","","","","",178788
444 The Lair of the Beast,"","",175227,"",182572,"","","","","","",172274
Piranha Lake,"","",103888,"",109158,"","","","","","",109273
128 A Grave Undertaking,"","",194545,"",178637,"","","","","","",172317
Down Home Cooking,"","",90025,"",84274,"","","","","","",83964
A Ghastly Voyage,"","",135303,"",133919,"","","","","","",138855
571 Descent into Danger,"","",187563,"",175740,"","","","","","",214887
A Deadly Dance,"","",477641,"",256740,"","","","","","",238728
578 A Perilous Ascent,"","",267325,"",273556,"","","","","","",244025
(UF BC) 932 Flaming Temple of Flame,"","",225566,"",191302,"","","","","","",240998
231 Duel by the Dragon,"","",211563,"",141170,"","","","","","",133110
Flame-Fu! + 667 Unseen Foe,"","",284394,"",314437,"","","","","","",284404
A Hazardous Path,"","",204827,"",193521,"","","","","","",193547
Burning Rubber,"","",116148,"",104090,"","","","","","",107143
A Daring Rescue,"","",67750,"",33948,"","","","","","",35741
A Temporary Truce,"","",65899,"",64659,"","","","","","",64569
Sinking Peril,"","",49706,"",52534,"","","","","","",52232
fin,"","",286898,"",171991,"","","","","","",153810
