Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Aqua Tunnel,368569,252447,"",296968
Relic Maze,"",434207,"",443657
Fortune Night,"",350933,"",418402
Sky Battalion,"",407268,"",329270
Jade Creek,"",421445,"",364593
Trap Hideout,"",347476,"",285942
Thermal Base,"","","",486111
Battle Glacier,"","","",589462
Final Dreadnought 1,"","","",222352
Final Dreadnought 2,"","","",371728
Final Dreadnought 3,"","","",169760
Final Dreadnought 4,"","","",440537
