Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Toriel,"",457079,"","","","",444328,451081,"","",463776,"","","",446457,"",465816,443411,445746,445944,"","",454378,446972,"",465401,"",444627,"","","","","",462990,449557,457426,468718,436919,"","","",471423,"",452224,"","",441809,"","",429149,"",434402,443033,"",425413,"","","",435714,"","",441653,449973,"",430622,"",434762,431784,"","",450884,"","",441750,"","",417245,429144,431154,"","","","","","","",432137,"",438103,"",436164,"",417959,"",422633,"","","","","","","",427493,"","","","",439727,"","",437408,441527,"",433514,434226,426376,"","","",435433,"",444321,"","","",428923,431986,"",446493,435917,"",433524,"",431377,"",437034,431302,439479,429792,"","",445558,436392,433524,424306,436785,"",430046,"",436891,428086,"",439750,"","",440979,"","","","","","",434765,"",431861,426571,"","","","","","",430021,"","","","",419172,440925,435758,"",430664,430836,"","","","","",429641,"","",418564,"",424265,425225,"","","","","",432867,"","","","","","","","","","","","","","",430570,"","",424027,"","","","","","","","","","",436489,"","","","",427698,"",413769,"",430666,446156,426818,"","","",420126,421598,"",421113,421285,"","","","","","","","","","",434371,423833,420649,"","",419846,"","","","","",419360,431568,435423,"","","","",431611,"",417826,"","","","","",421207,"","","","","","","",426827,423877,"",423159,"","","",419318,"",430065,"",413703,"","","","",412746,"",422748,"","","","",418474,"","","","","",427468,415646,"",420615,"","",423030,424614,427968
Enter Snowdin,"",,"","","","",,,"","",,"","","",,"",,,,,"","","",,"",,"",,"","","","","",,"",,"",,"","","",,"",,"","",,"","",,"","",,"",,"","","",,"","",,"","",,"",,"","","",,"","",,"","",425408,"",428460,"","","","","","","",427085,"","","",425947,"",449765,"",427111,"","","","","","","",430104,"","","","",428726,"","",428572,429951,"",427322,443218,429483,"","","",436446,"",432296,"","","",442001,464613,"",446385,424800,"",429196,"",429782,"","",433632,436226,443164,"","",435937,427250,422135,434283,424753,"",433923,"",428525,456180,"",440181,"","",427674,"","","","","","",421256,"",425034,420001,"","","","","","",433879,"","","","",421505,418907,420786,"",424865,417043,"","","","","",420068,"","",443662,"","","","","","","","",415401,"","","","","","","","","","","","","","",436260,"","",414858,"","","","","","","","","","",423535,"","","","",443140,"",425030,"",420759,419925,"","","","",419197,424890,"",420136,416952,"","","","","","","","","","","",410895,420043,"","",436577,"","","","","",415301,421381,421505,"","","","",415834,"",414391,"","","","","",434250,"","","","","","","",419908,420538,"",419831,"","","",416854,"","","",423874,"","","","",426935,"",419999,"","","","",415149,"","","","","",411299,424581,"",430160,"","",427692,429609,413759
Papyrus,"",704858,"","","","",672305,659549,"","",649591,"","","",646012,"",630278,649502,658590,643155,"","","",629488,"",629228,"",627543,"","","","","",636827,"",629161,"",629345,"","","",,"",622973,"","",631584,"","",624438,"","",632871,"",618012,"","","",640410,"","",659629,"","",622842,"",625067,"","","",629400,"","",632665,"","",212624,"",199160,"","","","","","","",198682,"","","",201275,"",197664,"",198895,"","","","","","","",197870,"","","","",197343,"","","",,"",199821,214456,199349,"","","",197223,"",197861,"","","",200470,201320,"",198753,197688,"",200372,"",199986,"","",210062,197189,196629,"","",196938,199981,197506,197156,197276,"",196463,"",197966,196900,"",199536,"","",201213,"","","","","","",195965,"",195611,195557,"","","","","","",194886,"","","","",197772,195533,195725,"",195886,197779,"","","","","",195754,"","",194873,"","","","","","","","",194293,"","","","","","","","","","","","","","",195559,"","",194799,"","","","","","","","","","",195795,"","","","",194887,"",212477,"",195143,197134,"","","","",195629,195276,"",196404,196454,"","","","","","","","","","","",195505,195457,"","",195562,"","","","","",195435,195028,195272,"","","","",194840,"",196976,"","","","","",194274,"","","","","","","",195494,195818,"",195455,"","","",194560,"","","","","","","","",195762,"",195628,"","","","","","","","","","",196183,208014,"",196383,"","",196533,195111,194845
Punch Card,"",,"","","","","",,"","",,"","","",,"",,,,,"","","",,"",,"",,"","","","","","","",,"",,"","","",,"",,"","",,"","",,"","",,"",,"","","",,"","",,"","",,"",,"","","",,"","",,"","",,"",,"","","","","","","",,"","","",,"","","",,"","","","","","","",,"","","","",,"","","",,"",,,,"","","",,"",,"","","",,,"","",,"",,"","","","",,,239289,"","",238327,234810,243861,237639,240548,"",247413,"",243150,249935,"",240820,"","",259475,"","","","","","",243856,"",239089,259423,"","","","","","",242074,"","","","",238236,243640,235471,"",240492,240248,"","","","","",235940,"","",234228,"","","","","","","","",236091,"","","","","","","","","","","","","","",235291,"","",246968,"","","","","","","","","","",248533,"","","","",238765,"",234314,"",239243,"","","","","",249572,248927,"",236852,238711,"","","","","","","","","","","",240936,234951,"","",237332,"","","","","",234634,246857,"","","","","",242044,"",242768,"","","","","",241554,"","","","","","","",233743,237902,"",238910,"","","",233593,"","","","","","","","",233607,"",234793,"","","","","","","","","","",233254,233473,"",232474,"","",240897,238433,234918
Mad Dummy,"",741407,"","","","","",730859,"","",722812,"","","",801523,"",664409,671046,681186,688424,"","","",691667,"",673221,"",678362,"","","","","","","",664841,"",673270,"","","",1303736,"",678574,"","",703325,"","",651809,"","",648634,"",676229,"","","",670140,"","",673023,"","",683196,"",652930,"","","",638331,"","",678417,"","",657341,"",672567,"","","","","","","",663473,"","","",646927,"","","",651734,"","","","","","","",635396,"","","","",636330,"","","",842298,"",635001,649852,669310,"","","",639766,"",637793,"","","",628998,632528,"","",637812,"",627828,"","","","",632585,656781,"","","",401632,393774,399409,409357,385742,"",404747,"",415968,416578,"",390561,"","",411574,"","","","","","",397970,"","",388473,"","","","","","",406111,"","","","",382319,399600,402098,"",385245,388316,"","","","","",390393,"","",397801,"","","","","","","","",391021,"","","","","","","","","","","","","","",383247,"","",394904,"","","","","","","","","","",380886,"","","","",379552,"",388835,"","","","","","","",385892,377935,"",380307,"","","","","","","","","","","","",398214,385237,"","",378523,"","","","","",387119,389743,"","","","","",387056,"",390440,"","","","","","","","","","","","","",375174,390531,"",399287,"","","",381020,"","","","","","","","",374830,"",378961,"","","","","","","","","","",374168,375533,"",378548,"","",389852,"",380889
Undyne,"",336727,"","","","","",274706,"","",267560,"","","",276351,"",316432,277082,260762,253063,"","","","","",254993,"",264671,"","","","","","","","","","","","","",255334,"",267697,"","","","","",258341,"","",251196,"",267926,"","","",271890,"","",262245,"","",255676,"",251469,"","","",262216,"","","","","",254697,"",258288,"","","","","","","","","","","",246118,"","","",254852,"","","","","","","",262457,"","","","",264512,"","","",253503,"","","",251024,"","","","","",258151,"","","",253874,248825,"","","","","","","","","","",241351,"","","",249039,224486,283393,242502,240921,"",244938,"",245879,"","","","","","","","","","","","","","","","","","","","","","",243060,"","","","",257666,220768,256564,"",219890,259382,"","","","","",220796,"","",268161,"","","","","","","","",247867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250937,"",272541,"","","","","","","","",251076,"",254144,"","","","","","","","","","","","",250752,242991,"","",252545,"","","","","","","","","","","","",243817,"","","","","","","","","","","","","","","","","","",213384,"","","",225953,"","","","","","","","","","",235562,"","","","","","","","","","",245954,236772,"","","","","","",215361
Muffet,"","","","","","","",415880,"","",426714,"","","",423653,"",740482,385217,388912,"","","","","","",375921,"",408702,"","","","","","","","","","","","","",392473,"",396159,"","","","","",366148,"","",352074,"","","","","",379579,"","",402952,"","","","","","","","","","","","","","",353422,"",391582,"","","","","","","","","","","","","","","",483874,"","","","","","","",442697,"","","","","","","","",400413,"","","",369325,"","","","","",376226,"","","",376427,370725,"","","","","","","","","","",384883,"","","","","",394085,"",370339,"","","",374254,"","","","","","","","","","","","","","","","","","","","","","",358673,"","","","",357916,"","","",369440,"","","","","","",351313,"","","","","","","","","","","",335143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385894,"","","","","","","","","","","","","","",347616,373999,"","",342207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332308,"","","","","","","","","","","","","","","","","","","","","","","","","",334244,348176,"","","","","","",326980
Mettaton,"","","","","","","",200670,"","",194936,"","","","","",193601,205747,212429,"","","","","","",199356,"",194404,"","","","","","","","","","","","","",232520,"",205661,"","","","","",198632,"","",197443,"","","","","",203007,"","",207689,"","","","","","","","","","","","","","","","",198620,"","","","","","","","","","","","","","","",192439,"","","","","","","",253646,"","","","","","","","","","","","","","","","","","",199746,"","","",186989,"","","","","","","","","","","","","","","","","",198292,"",197574,"","","",187548,"","","","","","","","","","","","","","","","","","","","","","",212864,"","","","",203365,"","","","","","","","","","",194931,"","","","","","","","","","","",194730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190379,204336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198242,"","","","","","","","","","","","","","","","","","","","","","","","","","",210642,"","","","","","",189608
Enter Asgore,"","","","","","","",,"","",,"","","","","",,,"","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","",312505,"","","","","","","","","","","","","","","",351013,"","","","","","","",312477,"","","","","","","","","","","","","","","","","","",301553,"","","",404923,"","","","","","","","","","","","","","","","","",320975,"",298400,"","","",319664,"","","","","","","","","","","","","","","","","","","","","","",336290,"","","","",304088,"","","","","","","","","","",318797,"","","","","","","","","","","",309045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297241
Asgore,"","","","","","","",647482,"","",695178,"","","","","",671461,647608,"","","","","","","",673531,"",607047,"","","","","","","","","","","","","","","","","","","","","","","","",577651,"","","","","",592472,"","","","","","","","","","","","","","","","","","","",251598,"","","","","","","","","","","","","","","",254552,"","","","","","","",196064,"","","","","","","","","","","","","","","","","","",245621,"","","",236381,"","","","","","","","","","","","","","","","","","","",243509,"","","",225923,"","","","","","","","","","","","","","","","","","","","","","",245448,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244681
