Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Big Smoke,208206,192953,204186,"",231204,196141,218692,194021,194100,205989,205970,196638
Ryder,156917,145595,154781,"",148124,148128,148048,148556,144853,138329,139035,139108
Tagging up Turf,167297,169583,"","",161956,191715,168579,176457,166188,162997,159514,163571
Cleaning the Hood,117127,164808,"","",125015,120610,120891,131294,138923,118997,131110,118689
Drive-Thru,92732,87357,"","",83176,142268,99360,94454,85764,125252,105346,105045
Nines and AK's,"",204532,"","",205166,211341,209126,203702,209064,206640,199732,213358
OG Loc,"",250469,"","",288453,249844,282732,265064,250656,239656,271001,247676
Life's a Beach @22-6,"",154894,"","",144921,150376,156987,148656,149970,144563,144892,137569
Running Dog,"","","","",86515,110515,"",87812,108890,106283,108686,97262
Drive-By,"","","","",190220,189906,"",177422,189172,214107,187752,190434
Sweet's Girl,"","","","",132062,"","",124267,"",130219,253546,113952
Cesar Vialpando,"","","","",239624,"","",242141,"",228421,252125,216518
"High Stakes, Low-Rider","","","","","","","",137954,"",139158,215281,132828
Madd Dogg's Rhymes,"","","","","","","","","",245329,358534,237892
Management Issues @12-5,"","","","","","","","","",149628,314500,126861
House Party (Cutscene),"","","","","","","","","",8247,5968,6387
Burning Desire,"","","","","","","","","","",287596,277034
Wrong Side of the Tracks,"","","","","","","","","","",426516,284687
Just Business,"","","","","","","","","","",351311,300690
Doberman,"","","","","","","","","","",339814,316485
Gray Imports,"","","","","","","","","","",239516,131175
Home Invasion @12-20,"","","","","","","","","","",366501,303234
House Party @20-6,"","","","","","","","","","",142470,115262
Catalyst,"","","","","","","","","","",193547,179033
Robbing Uncle Sam,"","","","","","","","","","",489832,241641
Los Sepulcros @9-17,"","","","","","","","","","",642171,281251
Reuniting the Families,"","","","","","","","","","",843908,342144
The Green Sabre,"","","","","","","","","","",237237,206013
