Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Pretzel Jump,"","","","",,"","",13638,13487,"","","","","","","","","",15295,"","","","","",16629,15640,"",119007,"",18405,"",16847
{HomerLand} Level,"","","","",114533,"","",94545,93384,"","","","","","","","","",94152,"","","","","",94485,95765,"",140408,"",97372,"",96251
-Bart,"","","","",82539,"","",87856,84507,"","","","","","","","","",86487,"","","","","","",91491,"",,"",85043,"",95644
-Dolph,"","","","",52678,"","",47920,48468,"","","","","","","","","",49384,"","","","","","",48696,"",,"",49459,"",58392
-Heccing Targets,"","","","",78656,"","",77030,75704,"","","","","","","","","",75174,"","","","","","",76078,"",85890,"",78621,"",73126
{BartMan and Fat Dude}Kill Jimbo,"","","","",38072,"","",39610,39776,"","","","","","","","","",35442,"","","","","","",35824,"",36668,"",42352,"",40825
-Open French Gate,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
-Enter America,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
{Eating Contest} DEFEAT THE ALL MIGHTY STATUE OF LIBERTY!!!!!,"","","","",168040,"","","",187971,"","","","","","","","","",165400,"","","","","","","","",185808,"","","",213121
-Stop the Logs,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
-Stop the Saws,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
-Enter Frogger,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
-Frogger,"","","","",,"","","",,"","","","","","","","","",,"","","","","","","","",,"","","",
{Lisa's Tree} Save Lenny and Carl,"","","","",275987,"","","",261154,"","","","","","","","","",268117,"","","","","","","","",268917,"","","",279983
-Eletric Sign,"","","","","","","","",,"","","","","","","","","",204966,"","","","","","","","",204359,"","","",209237
-Heccing Springfielders,"","","","","","","","",336370,"","","","","","","","","",129098,"","","","","","","","",170938,"","","",153027
{FUCK THIS}Destroy Statue,"","","","",94312,"","","",85060,"","","","","","","","","",96679,"","","","","","","","",91235,"","","",81881
-Gear Skip,"","","","",98983,"","","",99551,"","","","","","","","","",102720,"","","","","","","","",101199,"","","",105446
-Blood,"","","","",95547,"","","",93902,"","","","","","","","","",91808,"","","","","","","","",94303,"","","",94825
-Marketing,"","","","",96259,"","","",108783,"","","","","","","","","",94762,"","","","","","","","",134026,"","","",97390
{Find the Hacks}DK,"","","","",88232,"","","",76532,"","","","","","","","","",79282,"","","","","","","","",110539,"","","",83472
Kill Donut Dude,"","","","",79121,"","","",76103,"","","","","","","","","",77326,"","","","","","","","",73504,"","","",81703
-Pier,"","","","",120534,"","","",128256,"","","","","","","","","",129532,"","","","","","","","",130747,"","","",127121
