Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
Tomfoolery GuitarTime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24857,"",24701,24844,24672,24331,24672,24608,"",24346,24608,24397,24392,24595,"",24841,24450,24763,24700,24719,24673,24358,24711,24361,24391,24418,"","","","","","","","","","","","","","","","","","","","","","","","","",24685,24749,24655,25314,24727,"",24670,24434,24609,"",24949,24764,"",24624,24602,24684,24373,"",24420,24435,24483,24376,"",24452,24377,24374,24341,24364,24425,24560,24376,24326,24610,"",24328,24436,24484,24375,"",24423,24326,24376,24343
where's tree?,"","","","","",111606,"","","","","","",102668,101154,93248,90345,"","",98636,83661,"",85153,84315,90938,"",83750,91800,"","","","","","","","",94153,80670,"",89219,"","",87587,84515,"","",81141,"","",78057,"","","","","","","",84443,"",79266,"",84842,87183,89811,97324,106563,88606,91878,"",81420,"",83173,79687,"",75796,94366,79074,"","","",78783,"",84934,87750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77296,"",76224,"","",75019,79077,80266,"","","",91824,"",80760,76160,85261,"","",80346,76031,72938,"","","",73273,"",81414,"","",80014,"","","","","","","","","","","","","","",77151,"",80436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77667,82080,81856,"","",79280,81537,"",81827,78326,78845,"","","",80260,"","","","","","","","","",86267,81027,81983,90105,"","","",76701,77873,"",80167,"",78529,"",79607,78367,"","","","","","","","","","","","","","","","","","","","","","","","","",86807,74213,"",81108,"","","","",73236,"",74050,77370,"","","",76357,76234,"","",75392,"",76545,"","","","","","",77388,"",75655,75562,74766,"","",75468,"",76406,"","",76406,"",73779
RAILS,"","","","","",24119,"","","","","","","","",22452,"","","","",22396,"",66154,22400,19331,"","",37175,"","","","","","","","","","","",20673,"","",22829,18704,"","",21801,"","",28843,"","","","","","","",21604,"",18987,"","","","","","",21000,27234,"","","",27512,25359,"",24799,26780,18608,"","","",20814,"",21424,17580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20580,"",20955,"","",23620,20811,17718,"","","",24379,"",19922,22543,18749,"","",22733,17716,24008,"","","","","",17441,"","",23250,"","","","","","","","","","","","","","",21750,"",20155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16926,23260,"","","",20424,16371,"",16424,16146,17501,"","","",23737,"","","","","","","","","",17219,19496,17151,15941,"","","",21937,16655,"",16862,"",17140,"",21476,19695,"","","","","","","","","","","","","","","","","","","","","","","","","",17523,23164,"",18559,"","","","",20158,"",27796,18657,"","","",16460,16221,"","",16738,"",16222,"","","","","","",17203,"",16592,20623,19640,"","",16263,"",16969,"","",22830,"",18705
any oilers,"","","","","","","","","","","","","","",227956,"","","","",212890,"",192750,188830,"","","",194323,"","","","","","","","","","","",192886,"","","",176640,"","","","","",192471,"","","","","","","",178938,"",179483,"","","","","","",182201,"","","","",178551,179739,"",178559,180578,108516,"","","",118307,"",121779,118833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109309,"",119823,"","","",117859,108703,"","","",121233,"",106298,116202,109315,"","",133986,106140,114740,"","","","","",108372,"","",121329,"","","","","","","","","","","","","","",117956,"",114859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112322,112811,"","","",106263,"","","",107324,107192,"","","",105887,"","","","","","","","","",106391,105223,"",106354,"","","",103701,107815,"",105749,"",121921,"",113757,106876,"","","","","","","","","","","","","","","","","","","","","","","","","",121277,104572,"",113843,"","","","",113014,"",113624,107357,"","","",104227,102655,"","",103418,"",104761,"","","","","","",104767,"",104484,102798,108421,"","",105187,"",103123,"","",103544,"",103779
factory,"","","","","","","","","","","","","","",62215,"","","","",99519,"",50379,51828,"","","",51575,"","","","","","","","","","","",53248,"","","",48701,"","","","","",52736,"","","","","","","",47012,"",45841,"","","","","","",53296,"","","","",49308,50243,"",49405,51156,49593,"","","",49143,"","",48366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48753,"","","","","",47906,44672,"","","",47154,"",42934,49782,51473,"","","",44343,41812,"","","","","",45186,"","",42515,"","","","","","","","","","","","","","","","",46504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46110,45938,"","","",45251,"","","",48450,44585,"","","",47033,"","","","","","","","","",45903,36426,"",38783,"","","",39781,43896,"",43049,"",39595,"",38803,38188,"","","","","","","","","","","","","","","","","","","","","","","","","",43978,"","",44017,"","","","",40777,"",39843,41298,"","","","",42326,"","",43484,"",42750,"","","","","","",36933,"",38907,38622,35624,"","",39094,"",39796,"","",38297,"",36609
WAYTOODANK,"","","","","","","","","","","","","","","","","","","","","","","","","","",49284,"","","","","","","","","","","",60514,"","","",54468,"","","","","",45525,"","","","","","","",57155,"","","","","","","","",64969,"","","","",62563,51003,"","",45186,43077,"","","",43591,"","",42938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51562,51159,"","","",52221,"",42284,43686,41710,"","","",40971,40658,"","","","","",41811,"","",40279,"","","","","","","","","","","","","","","","",39932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40736,"","","",37062,36781,"","","",35694,"","","","","","","","","",38095,39104,"",42009,"","","",41593,38163,"",39747,"",39685,"",39777,39326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37638,"","","","",40516,"",46046,44751,"","","","",36609,"","",37360,"",43032,"","","","","","","","",36093,35812,39373,"","",41718,"",36376,"","",36186,"",35721
drone,"","","","","","","","","","","","","","","","","","","","","","","","","","",38358,"","","","","","","","","","","",35112,"","","",34969,"","","","","",33938,"","","","","","","",37548,"","","","","","","","",32436,"","","","",32861,35764,"","",32297,33048,"","","",35485,"","",31969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32765,33527,"","","",32402,"",30183,34126,31786,"","","",32954,32873,"","","","","",30141,"","",32815,"","","","","","","","","","","","","","","","",32298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31218,"","","",37345,34409,"","","",30321,"","","","","","","","","",31706,"","",34032,"","","",32674,31800,"",32236,"",36079,"",31311,30010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31641,"","","","",33907,"",31221,29808,"","","","",30190,"","",31636,"",29669,"","","","","","","","",30888,29296,34190,"","",33753,"",30795,"","",31314,"",31308
Tomfoolery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635982,"","","","","","","","","",268627,"","","","","","","",137387,"","","","","","","","",139923,"","","","","",86719,"","",82217,107951,"","","",111802,"","",102782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81296,104437,"","","",82600,"",70079,69988,78529,"","","",64418,74248,"","","","","",70222,"","",74308,"","","","","","","","","","","","","","","","",73172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73997,"","","",60434,"","","","",69606,"","","","","","","","","","","","",71982,"","","",73232,93683,"","","","","",70778,73345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72805,"","","","",82031,"",67546,60771,"","","","",60937,"","",69666,"",71345,"","","","","","","","",68439,53110,55684,"","",71340,"","","","","","",61267
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147749,"","","","","","","","","","","","","","","","",249267,"","","","","","","","",101487,180906,"","","",105039,"","",94032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94876,"","","","",98008,"",190795,92198,95667,"","","","","","","","","","",92497,"","",91969,"","","","","","","","","","","","","","","","",95997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105521,"","","","","","","","","","","","","","","","","","","","","","","",102471,97451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96594,"",93467,97166,"","","","","","","",97444,"",92438,"","","","","","","","",83466,"",99846,"","",84518,"","","","","","",91874
Jebaited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319950,"","","","","","","","","","","","","","","","","","","","","","","","","",167170,112313,"","","",102535,"","",111049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258281,"","","","","","","","",144733,"","","","","","","","","","",103311,"","",94265,"","","","","","","","","","","","","","","","",101862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80150,"","","","","","","","","","","","","","","","","","","","","","","",75294,76844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75826,"",73422,74017,"","","","","","","",74315,"",77622,"","","","","","","","","","",74200,"","",74201,"","","","","","",72514
