Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12847,10988,10462,"","",11223,10168,11626,10144,"",11320,9568,14255,10537,14116,13968,"",11863,10849,"","",11602,"",10552,10144,13175,13567,10905,11296,"",9713,8448,8913,8887,9248,8887,9192,10015,9416,13007
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13776,14251,13914,"","","",12656,16550,12520,"",12348,"",16808,12634,13429,12307,"",18121,13191,"","",13078,"",11697,11013,10272,12967,12936,12120,"",14092,12871,12142,12361,11889,11608,12600,11029,11744,11836
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14023,14596,13680,"","","",15160,14096,13488,"",13229,"",13377,12901,12984,14165,"",15472,13544,"","",14723,"",15607,13795,13107,11146,13175,10860,"",11715,11697,12712,13768,10868,11416,11392,12192,11216,13373
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21743,26848,17601,25391,"","","","","","","",18761,"",22549,"",24497,24960,"","",21911,22736,22663,12987,19720,11184,"",21608,11399
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43471,"","","","","","","","","",17422,"","","",23135,22356,"","","","","","","","","","",16480
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20992,"","","","","","","","","",16841,"","","",30287,15221,"","","","","","","","","","",27792
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32244,"","","","","","","","","",41464,"","","","",133281,"","","","","","","","","","",81088
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56274,"","","","","","","","","",19792,"","","","",33624,"","","","","","","","","","",25295
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13976,"","","","","","","","","",14518,"","","","",35800,"","","","","","","","","","",12280
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144879,"","","","","","","","","",39564,"","","","",97303,"","","","","","","","","","",37344
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45527,"","","","","","","","","","","","","","",80167,"","","","","","","","","","",27168
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51781,"","","","","","","","","","",80582
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26447,"","","","","","","","","","",14209
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18223,"","","","","","","","","","",17547
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692955
