Attempt #,Realtime (ms),Gametime (ms)
89,1204077,
88,,
87,,
86,1285044,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1300908,
68,,
67,,
66,,
65,,
64,,
63,1270428,
62,,
61,,
60,,
59,,
58,,
57,,
56,1345886,
55,,
54,,
53,,
52,,
51,,
50,1474804,
49,,
48,,
47,,
46,,
45,2958716,
44,1635629,
43,,
42,,
41,,
40,1342636,
39,1448468,
38,,
37,,
36,,
35,,
34,,
33,,
32,1441862,
31,,
30,,
29,,
28,,
27,,
26,,
25,1581213,
24,,
23,,
22,1711180,
21,2304520,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1643065,
12,,
11,,
10,2380666,
9,,
8,,
7,2103114,
6,,
5,,
4,,
3,,
2,2235360,
1,3613410,
