Attempt #,Realtime (ms),Gametime (ms)
77,1721128,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,1800456,0
66,1783240,0
65,1760307,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1882880,0
59,1768909,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,1826981,0
44,0,0
43,0,0
42,1919156,0
41,1787950,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,1866993,0
32,0,0
31,0,0
30,1940461,0
29,1872940,0
28,0,0
27,0,0
26,1964463,0
25,0,0
24,0,0
23,1953590,1953590
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,1991746,1991746
16,0,0
15,1963227,1963227
14,0,0
13,0,0
12,0,0
11,2109859,2109859
10,0,0
9,0,0
8,0,0
7,2017511,2017511
6,2198612,2198612
5,0,0
4,2280663,2280663
3,2500565,2500565
2,2794146,2794146
1,3069390,3069390
