Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
10. reset hell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199340,"","",166883,"",149626,"","",149186,145524,"",153601,169378,150183,"",152395,"","","","",160840,"","",140434
1. grapple clips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124554,"","",136881,"",121623,"","",127454,140835,"",126783,126208,120985,"",123124,"","","","","","","",125143
5. spin poles,"",191473,124959,144537,"","","","","","",146603,"",127784,"","","",145749,"","","","","","",161594,127108,"","","","",119948,"",118338,"","",118788,"",111747,111581,"","","","","","","","","",174975,"","","","","","",194884,"","","","","",113904,"",120825,"","","",124875,110289,"","","","",108860,"","","",110965,114929,"","",120297,"",121413,"","",111375,108710,"",130757,116414,110528,"",120345,"","","","","","","",106324
6. niftski cameo,"",174303,144219,141176,"","","","","","",97464,"",89301,"","","",88174,"","","","","","",81133,90160,"","","","",83351,"",86700,"","",85520,"",93543,97997,"","","","","","","","","",128538,"","","","","","",86196,"","","","","",91238,"","","","","","",94327,"","","","",83307,"","","",81379,78736,"","",91186,"",83212,"","",84396,83314,"",85059,80120,95042,"",91700,"","","","","","","",80848
7. the freezer,"",198741,229491,184274,"","","","","","",191192,"",174770,"","","",173190,"","","","","","","",172182,"","","","","","",177310,"","",164305,"",166316,178704,"","","","","","","","","","","","","","","","",174057,"","","","","",167450,"","","","","","",166500,"","","","",175491,"","","",164337,177235,"","",152648,"",178796,"","",158929,"","",205399,174349,167066,"",146524,"","","","","","","",157681
4. block skip,"",202873,172995,172909,"","","","","","",171059,"",139815,"","","",140747,"","","","","",144514,138793,135413,"","","","",152331,"",133280,"","",141628,"",144306,138960,"","","","","","","","","",147215,"","","","","","",182377,"","","","","",163912,"",159113,"","","",176067,133080,"","","","",133746,"","","",140887,91525,"","",106888,"",110323,"","",106874,"","",124346,111235,99410,"",88704,"","","","","","","",
./8,"",212973,223846,197556,"","","","","","",110826,"",138552,"","","","","","","","","","","",123602,"","","","","","",125583,"","",102660,"","",110733,"","","","","","","","","","","","","","","","",140171,"","","","","",106495,"","","","","","",116217,"","","","",110411,"","","",116101,114182,"","",120387,"",107329,"","",106027,"","",105757,102546,104247,"",105170,"","","","","","","",210270
over 3 mins,"",239983,258423,260212,"","","","","",244835,278811,"",242569,"","","",214222,"","","","","",238702,235988,230682,253299,"","","",218335,"",225362,"","",213753,"",219300,217284,"","","","","","","","","",226797,"","","","","","",212734,"","","","","",206804,"",218410,222788,"","",210320,207959,"","","","",215170,"","","",219965,212026,"","",206141,"",217379,"","",211438,"","",216968,228734,217011,"","","","","","","","","",206276
9. shhhh,"",154408,141754,128871,"","","","","","",181953,"",147844,"","","","","","","","","","","",107501,"","","","","","",108607,"","",111126,"","",104386,"","","","","","","","","","","","","","","","",164131,"","","","","",118495,"","","","","","",125943,"","","","",131183,"","","",108565,109031,"","",137716,"",106991,"","",105847,"","","",106118,99503,"","","","","","","","","",122442
2. ding ding,"",116939,94985,100460,"","","","","",133785,107183,"",104406,"",98707,"",81754,83818,"","","","",98085,90928,86595,78127,"","","",103045,86106,79329,"","",97656,"",78383,74852,"","","","","","","","",101991,95643,79760,"","","","","",95478,"","","","","",87762,"",93515,80194,"",75692,80602,89836,"",82848,85227,"",81444,"","","",79190,79102,"","",94531,"",82552,"","",80973,"","","",82209,75768,"","","","","","","","","",80174
