Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1. Mickey Mouse,23169,22626,22576,23284
2. Donald Duck,44886,45559,45029,46175
3. Goofy,101125,105388,105461,102066
4. Woody,473320,508466,"",481424
5. Jessie,87341,"","",88092
6. Aurora,171214,"","",176026
7. Snow White,83693,"","",83225
8. Captain Hook,42262,"","",42795
9. Peter Pan,29586,"","",27708
10. Pinocchio,29522,"","",29372
11. Mad Hatter,24724,"","",25243
12. Alice,56198,"","",54018
13. Beast,34963,"","",32299
14. Queen of Hearts,32078,"","",32913
15. White Rabbit,31531,"","",28395
16. Belle,30275,"","",31393
17. Ariel,44384,"","",44258
18. Daisy Duck,91338,"","",90995
19. Pluto,33675,"","",33346
20. Minnie Mouse,35122,"","",36375
21. Chip and Dale,42666,"","",42322
22. Buzz Lightyear,138678,"","",136316
23. Stitch,50231,"","",50340
24. Aliens,29074,"","",29708
25. Duffy Bear,71550,"","",75852
26. Winnie the Pooh,240902,"","",227259
27. Piglet,40278,"","",38991
28. Eeyore,133111,"","",149642
29. Tigger,36843,"","",37164
30. Aladdin,49117,"","",48489
31. Genie,62037,"","",48444
32. Baloo,42344,"","",41532
33. Mowgli,"","","",508100
34. Tiana,"","","",39656
35. Naveen,"","","",43895
36. Black Barty,"","","",76467
37. Cinderella,"","","",234690
38. Stinky Pete,"","","",111359
39. Jasmine,"","","",180893
40. Br'er Bear,"","","",28854
41. Br'er Fox,"","","",51116
42. Br'er Rabbit,"","","",321637
43. Credits,"","","",13678
