Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Deathmatch of Creation,"",735092
Behind the Mask,"",125226
The Boys' Battlefield Pt. 1,"",193123
The Boys' Battlefield Pt. 2,"",378421
In Hell,"",394093
A Pitch Black World,"",124689
The Battle Intensifies,"",196382
Roar of the Ten Tails,"",463751
The Taka Flies Again,"",88489
Those Who Know All,"",106882
The Path of Separation,"",
To the Battlefield,"",
Team 7 United,"",671775
A Battle Across Time and Space,"",155477
The Ten Tails Jinchuriki,"",228438
Battle of Ancestors,"",110444
Filling a Hole of the Heart,"",689253
Madara's Pulse,"",260490
Fading Wind,"",34467
Falling Lightning,"",16184
Two,"",266411
The Crimson Beast,"",484329
The Taka Soars Ahead,"",104985
The Man Named Kabuto,"",129406
"Wind Rages, Thunder Races","",
"Kaguya, the Violent Goddess Pt.1","",967911
"Kaguya, the Violent Goddess Pt.2","",
Naruto and Sasuke,"",1418007
