Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Rainy Hall,"","","","",117586,118823,123696,121815,"","",120680,119519,121926,118999,120519,120230,117575,120111,119663,121046,"","","","","",119769,119871,"","","",120016,116871,119463,117335,118327,120855,120031,119509,117351,117966,118207,117047,119063,119318,119830,119383,119271,116902,"",120070,118118,116807,117615,119687,117566,119303,119366,118663
Old Archives,"","","","",58478,50960,57103,44544,"","",47159,44672,44368,42919,41863,40936,43560,44135,43791,42432,"","","","","",47269,40975,"","","",49406,41903,42800,48247,41752,41887,41096,43375,42351,42000,40096,41968,"","",40768,40616,41864,40463,"",41736,44784,43064,39264,43368,43832,45327,42528,43184
Entrance Hall 1,"","","","","","",41368,38415,"","",42495,36800,36472,36368,36952,35464,36119,"",36784,35544,"","","","","","",36344,"","","",39856,36744,35096,35929,36279,35816,34744,36360,36008,36576,36191,36024,"","",35656,36152,35432,36848,"",35056,36104,35239,36679,38047,36728,"",35656,35247
Archives,"","","","","","",71872,73152,"","",76335,70583,71311,69919,69887,69047,70792,"",69055,68639,"","","","","","",69087,"","","",73607,69455,71655,68902,69656,71959,70495,66607,71095,68591,69312,67799,"","",69063,69119,67783,67863,"",67951,68487,66656,67375,71640,68183,"",66559,68311
Entrance Hall 2,"","","","","","",27799,28104,"","",25120,29056,23584,25528,24440,24944,26304,"",25681,24208,"","","","","","",26400,"","","",27968,24728,23152,23744,26079,24240,23863,23880,25240,26544,"",23135,"","",24568,"",24192,24152,"",23480,23920,25735,23576,25263,23424,"",24576,23664
Cellar,"","","","","","",130856,125199,"","",112143,109743,105687,105695,107158,104063,104431,"",102574,104679,"","","","","","",109375,"","","",111854,108911,105958,106895,"",116551,104488,106319,104511,107103,"",104071,"","",105799,"",105311,103670,"",104063,"",103311,103983,104071,104110,"",103399,103607
Entrance Hall 3,"","","","","","",12720,13256,"","",11816,11360,11136,10488,11568,11504,11216,"",11944,12336,"","","","","","",11368,"","","",11720,11864,11432,11096,"","",11151,11392,11891,11240,"",11720,"","",11648,"",10928,11312,"",11696,"",10592,10496,11320,12695,"",11048,11672
Laboratory,"","","","","","",59599,62216,"","",59175,47551,52983,61167,57136,50992,59119,"",54184,55504,"","","","","","",58919,"","","",52760,56535,49832,57751,"","","",50168,50468,55767,"",50880,"","",56479,"",56799,55191,"",53847,"",55512,53648,54792,54152,"",59519,49760
Entrance Hall 4,"","","","","","",22265,23912,"","",23160,"",21048,22816,21280,21927,21704,"",21672,21767,"","","","","","",21536,"","","",23159,21416,21656,20456,"","","",21775,19104,21424,"",21752,"","",21008,"",21296,20920,"",21256,"",20840,21287,20935,22816,"",21080,20959
Refinery,"","","","","","",74839,72776,"","",73840,"",71943,67216,67343,67087,65950,"",65567,65928,"","","","","","",65462,"","","",66040,66175,66991,65974,"","","",64504,65599,68111,"",64663,"","","","","",68543,"","","",72911,64879,65328,64415,"","",64032
Cellar Archives,"","","","","","",72096,72039,"","",64239,"",62448,66638,"","",65488,"",62463,62471,"","","","","","",63424,"","","",64671,63312,60727,62936,"","","",61511,66607,64703,"",66567,"","","","","",64480,"","","","",65047,66471,"","","",62031
Archive Tunnels,"","","","","","",42295,47408,"","",41888,"",42664,43416,"","",43847,"",42488,41544,"","","","","","",40807,"","","",42112,41119,42320,40727,"","","",39728,41567,"","",41032,"","","","","",41399,"","","","",41128,41344,"","","",41056
Back Hall 1,"","","","","","",20008,19072,"","",18496,"",17951,17151,"","",17784,"",16896,16848,"","","","","","",18560,"","","",18039,17832,16480,16928,"","","",17535,17032,"","",16248,"","","","","",17288,"","","","",17303,20008,"","","",18423
Study,"","","","","","",55760,55752,"","",50767,"",45216,43816,"","",43216,"",45696,43975,"","","","","","",47455,"","","",47104,43136,44287,45631,"","","",42952,41712,"","","","","","","","",44448,"","","","",45568,46431,"","","",44608
Back Hall 2,"","","","","","",7976,13208,"","",7784,"",7360,6312,"","",7968,"",8167,7704,"","","","","","",7856,"","","",0,7351,7896,7729,"","","",7184,7504,"","","","","","","","",7312,"","","","",7424,7904,"","","",7640
Guest Room,"","","","","","",35128,34863,"","",34976,"",34752,33200,"","",32104,"",36983,35032,"","","","","","",35320,"","","",42904,33672,32424,32543,"","","",32464,31567,"","","","","","","","",36951,"","","","",32767,33903,"","","",32176
Back Hall 3,"","","","","","",20472,19432,"","",19528,"",20232,18520,"","",19031,"",16321,19504,"","","","","","",18344,"","","",18783,19120,18704,19600,"","","",18359,20784,"","","","","","","","",15896,"","","","",19696,19048,"","","",18896
Storage,"","","","","","",212711,205431,"","",203422,"",197518,196910,"","","","",199653,195862,"","","","","","",199062,"","","",204030,200774,199030,196454,"","","",216726,195102,"","","","","","","","",187366,"","","","",186695,192118,"","","",186437
Back Hall 4,"","","","","","",36888,33144,"","",29048,"",28776,28896,"","","","",28280,28784,"","","","","","",29784,"","","",30040,27864,30295,27936,"","","","",28552,"","","","","","","","",29776,"","","","",28415,31464,"","","",27216
Machine Room,"","","","","","",153231,138807,"","",133437,"","",138206,"","","","",132615,136983,"","","","","","",138422,"","","",142007,136486,127423,134157,"","","","",131743,"","","","","","","","",129414,"","","","",127935,"","","","",129431
Back Hall 5,"","","","","","",62631,15464,"","",15240,"","",14464,"","","","",15648,16273,"","","","","","",14464,"","","",14535,15232,15048,15208,"","","","",17216,"","","","","","","","",14921,"","","","",14544,"","","","",15048
Elevator,"","","","","","",0,43496,"","",48496,"","",40312,"","","","",39727,39102,"","","","","","",42824,"","","",39792,39552,39400,39424,"","","","",38775,"","","","","","","","",39214,"","","","",39047,"","","","",39208
South Prison,"","","","","","",97920,99991,"","",101703,"","",94943,"","","","",99880,102199,"","","","","","",99943,"","","",100711,100279,94335,91390,"","","","",97895,"","","","","","","","",100975,"","","","",94263,"","","","",94799
North Prison,"","","","","","",206471,180991,"","",160927,"","",159103,"","","","",159902,163047,"","","","","","",158878,"","","",161358,158462,161526,156886,"","","","",159246,"","","","","","","","",149175,"","","","",160567,"","","","",150670
Cistern Entrance 1,"","","","","","",68896,50471,"","",66071,"","",49168,"","","","",44056,47919,"","","","","","",47080,"","","",47400,53424,46759,45696,"","","","",51576,"","","","","","","","",44679,"","","","",48327,"","","","",45007
Control Room,"","","","","","",186055,150584,"","",148679,"","",178414,"","","","",156878,133263,"","","","","","",171678,"","","",137087,138430,129854,146982,"","","","",135967,"","","","","","","","",148903,"","","","",133175,"","","","",128127
Cistern Entrance 2,"","","","","","",18744,16880,"","",18072,"","",17480,"","","","",16768,17864,"","","","","","",17560,"","","",16983,21776,16440,16576,"","","","","","","","","","","","","",34471,"","","","",36592,"","","","",28840
Cistern,"","","","","","",127519,130359,"","",124134,"","",120647,"","","","",117583,118471,"","","","","","","","","","",120703,119303,117854,117815,"","","","","","","","","","","","","",130727,"","","","",129693,"","","","",119951
Cistern Entrance 3,"","","","","","",132055,26944,"","",29328,"","",31647,"","","","",28440,25928,"","","","","","","","","","",28296,29727,29071,28272,"","","","","","","","","","","","","",9304,"","","","",17640,"","","","",10359
Morgue,"","","","","","",91336,111479,"","",90055,"","",82216,"","","","",81463,82319,"","","","","","","","","","",82983,81368,81896,79071,"","","","","","","","","","","","","",80863,"","","","",85327,"","","","",84952
Cistern Entrance 4,"","","","","","",17920,19568,"","",15952,"","",15184,"","","","",15456,16024,"","","","","","","","","","",14224,16183,15232,15624,"","","","","","","","","","","","","",13912,"","","","",14816,"","","","",15280
Sewers,"","","","","","",242632,198263,"","",193487,"","",190014,"","","","",201855,191918,"","","","","","","","","","",211094,199063,204525,192950,"","","","","","","","","","","","","",188934,"","","","",191046,"","","","",175710
Nave 1,"","","","","","",136166,133431,"","",143230,"","",132646,"","","","",127782,131583,"","","","","","","","","","",131693,130494,125687,126134,"","","","","","","","","","","","","",134110,"","","","",127583,"","","","",126574
Choir Entrance 1,"","","","","","",215167,20768,"","",17424,"","",16111,"","","","",16600,14536,"","","","","","","","","","",15432,14920,15160,14744,"","","","","","","","","","","","","",16360,"","","","",15952,"","","","",13360
Choir,"","","","","","",16840,190431,"","",191135,"","",190518,"","","","",52000,190350,"","","","","","","","","","",193910,225534,190966,190398,"","","","","","","","","","","","","",197341,"","","","",189806,"","","","",180527
Choir Entrance 2,"","","","","","",1264,14096,"","",15927,"","",13256,"","","","",150710,13760,"","","","","","","","","","",13728,13175,13856,14201,"","","","","","","","","","","","","",12959,"","","","",14432,"","","","",13495
Nave 2,"","","","","","",25648,23399,"","",22944,"","",22464,"","","","",23280,22384,"","","","","","","","","","",22688,23152,22088,22495,"","","","","","","","","","","","","",22048,"","","","",22256,"","","","",22488
Transcept,"","","","","","",124311,120512,"","",123263,"","",123839,"","","","",120863,121015,"","","","","","","","","","",122207,"",123535,120503,"","","","","","","","","","","","","",122647,"","","","",120310,"","","","",119110
Nave 3,"","","","","","",27104,21448,"","",21680,"","",21471,"","","","",21264,21624,"","","","","","","","","","",21407,"",21399,20976,"","","","","","","","","","","","","",21888,"","","","",21648,"","","","",21712
Chancel 1,"","","","","","",33848,29296,"","",31568,"","",29456,"","","","",28176,28256,"","","","","","","","","","",29976,"",28496,27863,"","","","","","","","","","","","","",28888,"","","","",27216,"","","","",28528
Cells,"","","","","","",121607,129951,"","",118567,"","",113151,"","","","",111447,110414,"","","","","","","","","","",110439,"",114375,110959,"","","","","","","","","","","","","",125406,"","","","",104607,"","","","",99854
Nave 4,"","","","","","",56464,54776,"","",57343,"","",55912,"","","","",55383,55575,"","","","","","","","","","",54504,"",63423,57592,"","","","","","","","","","","","","",59312,"","","","",58823,"","","","",57912
Chancel 2,"","","","","","",138400,136207,"","",132574,"","",125135,"","","","",155679,122951,"","","","","","","","","","",124726,"",133830,129205,"","","","","","","","","","","","","",121662,"","","","",131871,"","","","",142431
Inner Sanctum,"","","","","","",76959,72920,"","",73871,"","",74263,"","","","",76015,75048,"","","","","","","","","","",75111,"",85646,85656,"","","","","","","","","","","","","",61320,"","","","",60647,"","","","",60183
Orb Chanber,"","","","","","",26184,24039,"","",22184,"","",35960,"","","","",20648,24191,"","","","","","","","","","",24616,"",22986,20959,"","","","","","","","","","","","","",27208,"","","","",21032,"","","","",22456
