Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Cars Attack!,"","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",314147,"",312502
-Temple of Vroom,"","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",131900,"",129662
-It came to have a race,"","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",172488
-Trials from the Crypt,"","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",160349
-HillTop Hairpins,"","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",274980
{Bronze Cup} Cut-Throttle Island,"","","","","","","","","","","","","","","","","","","","","","","","",1330080,"",1330088,"","","",267269
-Calamity Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",292167
-Racers of the Lost Park,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",286236
-20:1 A Space Odd RC,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",200956
-I know what you drove last summer,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",154718
-Pile-Ups of the High Seas,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",242140
{Silver Cup} Attack of the Killer Toy Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","",1324716,"","","",145349
-Cars Attack! Again!,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",312158
-Cut-Throttle Island - Uncut,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",393814
-It came to have another race,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",196760
-Temple of Vroom - The awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",218637
-HillTop Hairpins - Special Edition,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",372837
{Gold Cup} Trials from the Crypt: The Director's Cut,"","","","","","","","","","","","","","","","","","","","","","","","","","",1775945,"","","",248852
-Pile-Ups of the High Seas - he Legacy,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",435998
-Racers of the Lost Park - Collector's Edition,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",270696
-Calamity Canyon - Live and Dangerous,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",312948
-20:1 A Space Odd RC - Digitally Remastered,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",265394
-I still know what you drove last summer,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",291802
{Platinum Cup} Return of the Killer Toy Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","",1770832,"","","",165228
