Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114082,114714,115810,115531,113818,118938,114681,115158,"",121540,115197,"",115140,119321,117520,113834,,"",114971,115657,114009,117235,118065,121970,115753,112890,119634,114786,115576,116514,117664,"",113482,,115250,112946,116713,"",113786,115050,114954,113776,113586,"","","","",114634,115530,118864,114767,"",113594,"",114194,113978
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66144,63777,63481,65208,63369,63320,63474,63777,"",63712,63775,"",63769,63529,63360,63609,181130,"",63698,63536,63341,63440,63641,63240,63464,63593,64024,63377,63399,63336,63649,"",63377,180484,63697,63385,"","",63634,63681,63561,63490,63488,"","","","",63449,63769,"",63348,"",63337,"",63345,63320
{Sky Station Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76841,72881,74424,71017,76039,75945,84321,76273,"",78370,79363,"",74032,77738,79442,76922,77122,"",74439,74210,"",76866,74097,78929,78401,74640,74377,74408,71201,70857,75481,"",71729,73065,72209,71112,"","",71025,71113,71081,71920,71857,"","","","",71121,"","",72577,"",73106,"",72017,70929
-Green Star 3,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",152123,151651,161417,150361,148504,160161,152450,"","",148728,"","",158538,163059,154191,148491,152892,149042,150579,152994,"",152281,150819,"",139274,143170,"","",154035,"",154228,"","",160763,164819,150203,160515,151531,151323,177162,139426,139602,139353,"",136434,135426,131850,136931,"","","",133691,135026,132026,131882,"","","","","","","",131882,"","","",132074,132782
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,221531,"",70138,69873,69385,69280,72218,69360,69385,"","",69433,"","",100706,95001,69104,69801,74170,69826,69649,69273,"",70978,69545,"",69627,69849,"","",68593,"",68599,"","",68681,69553,68929,69057,69393,71033,69362,69185,69857,68577,"",85545,"",69770,72897,"","","",71441,69355,69579,69105,"","","","","","","",69202,"","","",69353,69118
{Yoshi Star Greens}Green Star 1,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427,290726,"","",290493,"","","","","",321415,328279,292501,283852,285108,284571,296564,69864,"",63929,69241,64657,63192,62904,65727,62233,"","",62825,"","","",62817,"",64831,64336,64313,66241,65065,"",66194,64265,"",64129,63674,"","",63120,"",64010,"","",66817,62402,62952,64985,62865,62657,64784,63081,64233,"","",63281,"",62089,64176,"","","","",63912,64223,63265,"","","","","","","",63393,"","","",66632,62761
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",89961,85082,88783,83377,87433,93708,89992,"","",87033,"","","",85705,"",84572,87834,91345,85193,87346,"",99408,89262,"",91176,90521,"","",85580,"",86826,"","",86146,86833,85986,86305,93233,91089,82779,83257,87015,"","",87850,"",84529,82010,"","","","",92625,102314,85322,"","","","","","","",86265,"","","",85281,82474
{Flip-Swap Greens}Green Star 1,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476,145216,"","",145072,"","","","","",148957,146274,145301,147496,174877,150630,154930,145490,"",51129,51169,50935,53561,56098,73581,51322,"","",51153,"","","",53425,"",51097,51489,56537,51834,51257,"",51865,54516,"",51145,52097,"","",57527,"",51185,"","",56441,51409,51354,51353,51621,57393,51167,51241,51307,"","",51585,"",52105,52689,"","","","",51025,51328,51224,"","","","","","","",51072,"","","",51305,51177
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,119322,"",117330,104289,105905,109664,132086,111001,103192,"","",106465,"","","",105066,"",109442,113586,102994,109065,103049,"",116114,103962,"",112907,103889,"","",114066,"",105481,"","",102570,108344,103690,105218,103997,104506,108729,103898,103122,"","",102553,"",108770,103401,"","","","",104217,103834,102970,"","","","","","","",102866,"","","",110162,101945
-Green Star 1,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,70872,"",67737,65513,69056,64063,67488,63664,68494,"","",65792,"","","",64985,"",66729,65426,65977,64146,63729,"",63578,63913,"",63584,63809,"","",66489,"",63609,"","",63385,64361,65129,63306,64897,63177,63445,63689,63653,"","",63145,"",63354,63225,"","","","",63489,63337,63593,"","","","","","","",64961,"","","",63185,63138
