Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sinspawn Amnes,"",799531,783411,791307,760543,773960
Klikk,"",953324,929814,917494,942448,925859
Tros,"",,571489,525710,551463,515529
Kimahri,"",3333239,2693214,2697936,2662299,2705747
Sinspawn Echuilles,"",,1084764,1146769,1111009,1068301
Sinspawn Geneaux,"",2155756,1015985,1006969,994922,1025461
Oblitzerator,"",2868268,2853806,2642570,2636722,2663982
Chocobo Eater,"",,,3463936,3398316,3489838
Sinspawn Gui,"",5944366,6264320,1887920,2333088,2147083
Extractor,"","","","",2306541,2202678
Thunder Plains,"","","",3024337,2846148,
Spherimorph,"","","",948210,752710,3365334
Crawler,"","","",836550,851044,810991
Seymour,"","","",1092771,1107059,1147104
Wendigo,"","","","","",581700
Home,"","","","","",1944511
Evrae,"","","","","",2066732
Isaaru,"","","","","",2837430
Seymour Natus,"","","","","",743901
Defender X,"","","","","",2190943
Biran and Yenke,"","","","","",480745
Seymour Flux,"","","","","",760621
Sanctuary Keeper,"","","","","",1368463
Spectral Keeper,"","","","","",1586776
Yunalesca,"","","","","",923687
Overdrive Sin,"","","","","",2454105
Seymour Omnis,"","","","","",1890636
Braska's Final Aeon,"","","","","",922182
Yu Yevon,"","","","","",712702
