Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Cap,"","",189934,"",198601,"",215709,176427,182958,"",175085,"",170236,172911,173855,179023,175678,174983,175489,180704,170742,161065,165314,179359,170116,163350,168094,"",169043,"","",170574,172165,174655,"","","","","","","","",493676,"","","","","","","",169488,174160,166478,"",169750,168905,165289,176946,166765,"","",163123,"",195391,"",161454
Cascade,"","",611632,"",579587,"","",463058,700447,"","","",709772,"","",551735,412433,"",786590,337712,848240,551750,413528,"","","",435078,"",449413,"","",480679,"",479741,"","","","","","","","","","","","","","","","",429279,"",414659,"",426145,425967,358776,"",386494,"","",386857,"",424518,"",500624
Sand,"","",673010,"","","","",509989,610927,"","","","","","",819777,"","",528302,564861,587885,586491,585183,"","","","","",579759,"","",523881,"",496232,"","","","","","","","","","","","","","","","",526248,"",552533,"",525604,530466,"","",601555,"","",583705,"",490906,"",498569
Wooded,"","",466112,"","","","",464609,508584,"","","","","","",477212,"","",654734,550296,"",,538278,"","","","","","","","",471949,"",484098,"","","","","","","","","","","","","","","","",466547,"",465770,"",507006,466502,"","","","","",498463,"",451257,"",444037
Sherm Skip,"","",2012331,"","","","",1239569,930034,"","","","","","","","","","","","",769257,679973,"","","","","","","","",811949,"","","","","","","","","","","","","","","","","","","","","","",654638,308575,"","","","","",314523,"",503979,"",313145
Morning Metro,"","",1219571,"","","","",895030,603184,"","","","","","","","","","","","",617750,718622,"","","","","","","","",704700,"","","","","","","","","","","","","","","","","","","","","","",543111,609446,"","","","","",499974,"",476251,"",434900
Lake,"","",315310,"","","","",274962,260418,"","","","","","","","","","","","",236875,210839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208638,220564,"","","","","",202556,"",216616,"",197594
Cloud,"","",117324,"","","","",133618,119376,"","","","","","","","","","","","",116864,115919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126069,107035,"","","","","",108858,"",120988,"",109005
Lost,"","",280738,"","","","",306962,269669,"","","","","","","","","","","","",227430,207838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200649,189840,"","","","","",192636,"",172050,"",163349
Haha,"","",46102,"","","","",44608,44783,"","","","","","","","","","","","",46889,44575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44714,44622,"","","","","",44686,"",44336,"",45380
Snow,"","",433456,"","","","",391104,439151,"","","","","","","","","","","","",434058,421268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408936,385765,"","","","","",375642,"",381743,"",370232
Seaside,"","",433341,"","","","",575010,497884,"","","","","","","","","","","","",404401,428395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422803,375604,"","","","","",325056,"",357507,"",356996
Luncheon,"","",1053892,"","","","",842972,664887,"","","","","","","","","","","","",1322248,670745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807203,572922,"","","","","",650490,"",660290,"",572040
Ruined,"","",230309,"","","","",228672,226859,"","","","","","","","","","","","",219647,231015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227779,227547,"","","","","",223228,"",213095,"",211728
Ogre,"","",1209158,"","","","",2167112,1185551,"","","","","","","","","","","","",1481534,337047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930163,252580,"","","","","",676089,"","","",241027
Shards,"","",806428,"","","","","",507934,"","","","","","","","","","","","",433743,368911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603541,251875,"","","","","",1280207,"","","",218478
Broodals,"","",,"","","","","",1809189,"","","","","","","","","","","","",1988349,1211786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936290,580963,"","","","","",716656,"","","",726948
Mech,"","",5063222,"","","","","",391914,"","","","","","","","","","","","",325533,468086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489277,280235,"","","","","",279507,"","","",295503
Bowser,"","",213575,"","","","","",217734,"","","","","","","","","","","","",228836,222716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209103,246580,"","","","","",224422,"","","",219841
4 Caps,"","",167452,"","","","","",226344,"","","","","","","","","","","","",162300,291005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160765,157307,"","","","","",171202,"","","",162385
