Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Tutorials,39450,39442,39463,39529,39528,39392,39495,"",39372,39455,39818,39335,39407,39706,39311,39717,"",39466,39389,41831,39764,39393,39528,39656,39441,39616,"",40037,39470,"",39492,"",39913,39456,"",39938,"",39396,39587,39397,39453,39608,39626,39479,39472,"",39404,39494,39324
-Meat Grinder,"",22070,22092,"",22981,"",22970,"","",22138,22068,"","",22066,23142,22190,"","",22125,22078,22128,22141,22141,22172,"",22150,"",22138,22170,"",22126,"",22095,"","",22162,"",22148,22073,22132,"",23203,"","",22073,"",22144,22191,22131
-Sligs,"","","","","","",18915,"","",18894,18591,"","","","",18627,"","",18560,18533,18451,"","",18389,"","","",18767,18629,"",18058,"",17990,"","",17989,"",18020,18070,18054,"","","","","","",19478,19807,19217
Rupturefarms,"","","","","","","","","",21312,20891,"","","","",20915,"","",20938,21043,25473,"","",20953,"","","",29733,21040,"",23218,"",22979,"","",23449,"",23669,22786,22971,"","","","","","",21005,20914,20875
-Scrab Part,"","","","","","","","","",18107,18163,"","","","",18112,"","",18109,18087,18120,"","",18129,"","","",18087,18095,"",30821,"",18115,"","",18103,"",18114,18086,18125,"","","","","","",18094,18108,18132
-Slig Part,"","","","","","","","","",46407,46240,"","","","",45542,"","",45468,"","","","",45485,"","","",47981,48274,"","","","","","",45597,"",45697,45648,45729,"","","","","","",45878,"",45897
Stockyards,"","","","","","","","","",25080,23184,"","","","",25985,"","",22394,"","","","",22348,"","","",22395,22495,"","","","","","",24825,"",22686,"",24780,"","","","","","",22308,"",22378
-Natives,"","","","","","","","","",39232,39191,"","","","",39500,"","",39216,"","","","",39551,"","","",39152,39753,"","","","","","","","",64711,"",39235,"","","","","","",39334,"",39364
-DDG Bees + Autoturn,"","","","","","","","","",89187,"","","","","",235886,"","","","","","","",158863,"","","","",115813,"","","","","","","","",88905,"",83862,"","","","","","","","",83724
Monsaic Lines,"","","","","","","","","",33034,"","","","","",32645,"","","","","","","",32799,"","","","",36308,"","","","","","","","",33222,"",38574,"","","","","","","","",33423
-First Part,"","","","","","","","","",40575,"","","","","",39159,"","","","","","","",39152,"","","","",39381,"","","","","","","","",41042,"",39776,"","","","","","","","",39842
Return to Rupturefarms,"","","","","","","","","",29503,"","","","","",29083,"","","","","","","",29126,"","","","",28682,"","","","","","","","",28999,"",29056,"","","","","","","","",29621
Zulag 1,"","","","","","","","","",55963,"","","","","",69323,"","","","","","","",55768,"","","","",56422,"","","","","","","","",56192,"",55253,"","","","","","","","",58237
Zulag 2,"","","","","","","","","",79001,"","","","","",18291,"","","","","","","",22096,"","","","",18937,"","","","","","","","",21968,"",23528,"","","","","","","","",21868
Zulag 3,"","","","","","","","","",75827,"","","","","",36738,"","","","","","","",79922,"","","","",63344,"","","","","","","","",58813,"",38253,"","","","","","","","",52753
-Slog Kennels,"","","","","","","","","",63062,"","","","","",63671,"","","","","","","","","","","","",74246,"","","","","","","","",66577,"",69843,"","","","","","","","",62970
-Main section,"","","","","","","","","",35821,"","","","","","","","","","","","","","","","","","",67624,"","","","","","","","",35826,"",65581,"","","","","","","","",36582
Zulag 4,"","","","","","","","","",30568,"","","","","","","","","","","","","","","","","","",37583,"","","","","","","","",29549,"",37168,"","","","","","","","",29713
The Boardroom,"","","","","","","","","",33598,"","","","","","","","","","","","","","","","","","",23629,"","","","","","","","",33013,"",23513,"","","","","","","","",33146
