Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Strat's Intro,"","","","","",2800,2880,"",2870,2886,2880,2840,2790,"",2808,2695,2880,2824,2800,2825,2735,2719,2800,2719,2736,2823,2759,"","",2728,2760,3071,2791,2775,2776,2816,2776,"","",5817,"",2799,2808,2768,2783,7544,"","",2735,2800,2815,2790,2775,2721,2758,2736,2847,2752,2760,2750,2743,2752,2719,2920,2767,2728,2716,2776,2760,2783,2704,2935,2728,2702,2793,"","",2807,2680,2775,2752,2713,"",2728,2736,2831,2777,2761,2791,2776,2720,2767,2807,2752,2783,2728,2671,2767,2787,"","",2736,2687,2767,2768,2735,2695,2760,2769,2712,2720,2744,2727,2720,2696,2737,2817,2727,2712,2712,2752,2695,2745,2767,2786,2759,"",2784,"",2872,2792,2799,2729,2735,2760,"",2696,2726,2783,2688,2833,2703,2784,2738,2752,2752,2706,2752,"",2705,2752,3079,2767,2743,2751,2687,2752,2751,2743,2744,6728,2768,2712,2760,"",2792,2801,2705,2840,2705,2711,2760,2767,2752,2729,2768,2705,2783
Loopy Caves,"","","","","",5352,"","",5304,"",5247,5337,5321,"","","","","","",5368,5256,5312,"","","",5248,5280,"","",5327,5288,5248,5297,5712,5208,5160,5519,"","","","","",5160,5264,5344,"","","",5392,5528,5297,"",5272,"",5288,"","",5639,5152,5216,5284,5240,"",5256,5400,5199,5235,5216,5176,5272,5064,5233,5288,5016,5142,"","","",5112,5159,5240,"","",5041,5111,5400,5286,5080,5130,"",5233,5080,5168,10800,5192,"",5593,5193,"","","",5408,5089,5079,5360,5383,5408,"",5127,5553,5305,4975,5080,5128,5056,"",5231,5120,5351,"",5224,5193,"","",5262,5528,"","","",5192,5167,"",5064,"",5128,"",5200,5505,5073,5112,5096,"",5139,5174,"",5161,"",5144,"",5024,5032,"",5040,5145,5217,"",5199,5079,5232,5112,"",5129,5223,5267,"",5132,5151,"","",5110,4976,5104,5193,5088,5248,5104,"",5056
Dune Jumper,"","","","","",6135,"","",6282,"",6024,4544,6144,"","","","","","",6527,6192,6079,"","","",6104,4648,"","",6016,6344,6184,6216,6624,6048,6632,5985,"","","","","",6232,6345,6112,"","","",6025,4528,6303,"",6121,"",6272,"","",6289,6344,6289,6100,6129,"",6168,6184,6041,"",6064,6656,6432,6512,6427,6392,6736,6184,"","","",6768,6345,"","","",5952,6137,6113,6272,6462,6239,"",6320,6505,6016,"",6049,"",6224,"","","","",6384,6559,6144,6223,6161,"","",6425,5991,6567,6112,6536,6418,6199,"","",6474,6624,"","",6439,"","",6152,"","","","",6361,6433,"",6271,"",6120,"",6600,6112,6360,6128,"","",6197,4625,"",6263,"",6032,"","",6224,"",6232,6296,6296,"",4665,4553,6210,6183,"",4591,6385,6398,"",6226,6362,"","",6016,6080,6032,6287,6384,4618,6152,"",6265
Etretat,"","","","","",11337,"","",13767,"",12433,12022,"","","","","","","","","","","","","",18696,13312,"","","","","",12112,12120,12176,11232,13311,"","","","","","","","","","","",13432,"",17976,"",11168,"",13256,"","",11423,12688,"","","","","",11000,"","",11208,10991,11516,"",14189,11976,11777,"","","","","",11496,"","","","",11032,"",12696,"",12024,"",11103,11176,12538,"",12496,"","","","","","","",11968,11177,"","","","",11335,15136,"","",10777,11318,11041,"","",12014,12208,"","",11184,"","",10992,"","","","",13215,10640,"",11937,"","","","",12000,"",11632,"","",10672,"","",13049,"",11448,"","",12304,"",11048,10712,"","",11183,"",10999,11992,"",10826,10680,10672,"","","","","","",11048,"",12080,11087,"",10616,"",11847
Clean Up,"","","","","",14168,"","","","",13159,18233,"","","","","","","","","","","","","",13128,14442,"","","","","",13144,"",14897,13104,13050,"","","","","","","","","","","",12776,"","","",13176,"",12320,"","",12248,13073,"","","","","",12560,"","",12720,12609,12116,"","",13089,13479,"","","","","",12592,"","","","",12819,"",12688,"",12447,"","",12695,12942,"",12568,"","","","","","","",13368,13176,"","","","",13400,"","","",12768,13048,13248,"","",13928,14152,"","",13297,"","",13072,"","","","","",13992,"",13400,"","","","",12744,"",13648,"","",13784,"","",13711,"",14249,"","","","",12688,"","","",12345,"","",15065,"",13742,12536,13087,"","","","","","",12600,"",12648,12688,"",12402,"",11913
Gravity Cave,"","","","","","","","","","","",23825,"","","","","","","","","","","","","",23160,23158,"","","","","","","",23444,23304,22967,"","","","","","","","","","","",22984,"","","",22824,"",22881,"","",23337,23015,"","","","","","","","",23032,23464,22912,"","",23111,22816,"","","","","",23066,"","","","",22901,"",23416,"",22901,"","",23093,22888,"","","","","","","","","",22633,22881,"","","","","","","","",22944,25400,"","","","","","","",23136,"","",22928,"","","","","",22856,"","","","","","",23248,"",22856,"","","","","","","",23127,"","","","",23265,"","","",23408,"","","","",23219,"",22938,"","","","","","",23304,"","",22858,"",22935,"",23023
Dirt Jumper,"","","","","","","","","","","",11047,"","","","","","","","","","","","","","",11851,"","","","","","","","",10984,11112,"","","","","","","","","","","","","","","","","","","","","",11020,"","","","","","","","",11224,"","","","","",11265,"","","","","",11030,"","","","",15672,"",10944,"",10884,"","",10947,"","","","","","","","","","","",10944,"","","","","","","","","",10992,"","","","","","","",14796,"","",11016,"","","","","","","","","","","","",10936,"","","","","","","","","",11008,"","","","",10879,"","","",10920,"","","","",10918,"",12215,"","","","","","","","","","","",10856,"",10905
Bombs Away,"","","","","","","","","","","",28288,"","","","","","","","","","","","","","",27934,"","","","","","","","",40024,28168,"","","","","","","","","","","","","","","","","","","","","",48245,"","","","","","","","",27664,"","","","","","","","","","","",28236,"","","","","","",28568,"",27615,"","","","","","","","","","","","","","",27847,"","","","","","","","","",29273,"","","","","","","","","","",28257,"","","","","","","","","","","","","","","","","","","","","","",28296,"","","","","","","","",28296,"","","","","","","","","","","","","","","","","","",27855,"",28169
Cruisin',"","","","","","","","","","","",18906,"","","","","","","","","","","","","","",19216,"","","","","","","","",18992,19072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19224,"","","","","","","","","","","",29052,"","","","","","",19209,"",18993,"","","","","","","","","","","","","","",18968,"","","","","","","","","",18969,"","","","","","","","","","",19031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27544,"","","","","","","","","","","","","","","","","","",19048,"",19038
Downhill Jam,"","","","","","","","","","","",40066,"","","","","","","","","","","","","","","","","","","","","","","",27217,18880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32649,"","","","","","","","","","","",18960,"","","","","","",19049,"","","","","","","","","","","","","","","","","","","","","","","","","","",18766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25930,"",18937
