Attempt #,Realtime (ms),Gametime (ms)
63,531426,0
62,0,0
61,0,0
60,528433,0
59,0,0
58,559560,0
57,0,0
56,547107,0
55,568166,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,547313,0
48,586484,0
47,0,0
46,582824,0
45,0,0
44,0,0
43,0,0
42,568032,0
41,646314,0
40,608544,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,620379,0
32,652485,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,621608,0
22,0,0
21,0,0
20,0,0
19,770560,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,857065,0
9,899472,0
8,863382,0
7,837744,0
6,0,0
5,873002,0
4,923853,0
3,0,0
2,0,0
1,0,0
