Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-omw to Perico,"","","",,,"","","",,"",,"",,"","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","",250447,234743,"",241942,"","","",233651,273747,"",231462,241538,223381,"",269641,"","",207767,225966,"","","","",255628,"","",204654,205157
{Scope Out}fly back dumbo,"","","",631809,604400,"","","",587447,"",587103,"",515211,"","","","",566487,"","","","","","",512284,"","","","","","","",494700,"","","","",497783,"","","",217982,"","",223106,"","","",275766,"","",254959,260821,285829,"",240767,"","",242068,254202,"","","","",234929,"","",275026,239546
-Exit office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",235303,"","","",,217234,"","","","","","","","","","",172362,"","",277076,176183
{Reset%}Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530280,"","","",48039,"","","",,34564,"","","","","","","","","","",22837,"","",27031,32207
-Casico/Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108888,"","","",66000,"","","",,64936,"","","","","","","","","","",76137,"","",77408,82129
-Get thing,"","","",,,"","","",,"","","","","","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","","","","",,"","","",,"","","",,,"","","","","","","","","","",122054,"","",69630,83606
{Plasma/Code}Sub,"","","",429733,626735,"","","",476442,"","","","","","","","",333479,"","","","","","",383957,"","","","","","","",218402,"","","","",270863,"","","","","","",258230,"","","",148571,"","","",,121479,"","","","","","","","","","",93763,"","",41885,82495
-Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169728,"","","",,"","","",,,"","","","","","","","","","",100051,"","",104556,100202
{Fingerprint}Sub,"","","",403283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173617,"","","",247539,"","","",666823,229039,"","","","","","","","","","",149920,"","",127439,159176
-Pickup,"","","","",,"","","",,"",,"","","","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","","","","","","","","",,"","","",64447,62287,"","","","","","","","","","",62546,"","",104295,92470
{Blowtorch}Sub,"","","","",195853,"","","",218650,"",235151,"","","","","","",189640,"","","","","","",230358,"","","","","","","",230076,"","","","",163207,"","","","","","","","","","",128631,"","","",26760,37208,"","","","","","","","","","",31964,"","",29077,27686
-Enter sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94832,"","","",118384,101222,"","","","","","","","","","","","","",124348,98707
-Exit sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51088,"","","",172971,100857,"","","","","","","","","","","","","",108997,76492
{Vehicle}Back in sub,"","","",333318,"","","","",553078,"","","",733078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73071,"","","",64686,64631,"","","","","","","","","","","","","",78618,113331
-Target yoink,"","","","",,"","","","","",,"","","","","","",,"","","","","","",,"","","","","","","",,"","","","",,"","","","","","","","","","",,"","","",,242269,"","","","","","","","","","","","","",257861,234051
{Finale}Escape,"","","","",627773,"","","","","",772825,"","","","","","",529967,"","","","","","",477503,"","","","","","","",403392,"","","","",394594,"","","","","","","","","","",501976,"","","",348685,125897,"","","","","","","","","","","","","",101023,112035
